#RIC,Date[L],Time[L],Type,Qualifiers,Open,High,Low,Last,Volume,Open Interest,Settle,Data Source
.GDAXI,21-SEP-2010,,End Of Day,,6281.07,6339.97,6275.98,6275.98,130949564,,,Verified
.GDAXI,22-SEP-2010,,End Of Day,,6286.33,6297.4,6192.43,6208.33,133906451,,,Verified
.GDAXI,23-SEP-2010,,End Of Day,,6252.31,6263.74,6129.44,6184.71,117864906,,,Verified
.GDAXI,24-SEP-2010,,End Of Day,,6173.89,6310.28,6146.42,6298.3,114746448,,,Verified
.GDAXI,25-SEP-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-SEP-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-SEP-2010,,End Of Day,,6307.87,6324.09,6272.17,6278.89,86116569,,,Verified
.GDAXI,28-SEP-2010,,End Of Day,,6258.2,6311.92,6197.96,6276.09,109270135,,,Verified
.GDAXI,29-SEP-2010,,End Of Day,,6296.28,6326.34,6223.14,6246.92,120081770,,,Verified
.GDAXI,30-SEP-2010,,End Of Day,,6214.02,6339.36,6204.69,6229.02,137412331,,,Verified
.GDAXI,01-OCT-2010,,End Of Day,,6244.06,6293.09,6187.22,6211.34,125509221,,,Verified
.GDAXI,02-OCT-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,03-OCT-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,04-OCT-2010,,End Of Day,,6205,6210.25,6128.54,6134.21,90481312,,,Verified
.GDAXI,05-OCT-2010,,End Of Day,,6132.12,6233.45,6115.87,6215.83,106588168,,,Verified
.GDAXI,06-OCT-2010,,End Of Day,,6248.81,6289.56,6242.52,6270.73,111931030,,,Verified
.GDAXI,07-OCT-2010,,End Of Day,,6278.61,6321.79,6233.14,6276.25,97564708,,,Verified
.GDAXI,08-OCT-2010,,End Of Day,,6269.48,6295.09,6239.43,6291.67,124534189,,,Verified
.GDAXI,09-OCT-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,10-OCT-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,11-OCT-2010,,End Of Day,,6308.43,6325.31,6289.36,6309.51,79123953,,,Verified
.GDAXI,12-OCT-2010,,End Of Day,,6257.03,6316.77,6228.39,6304.57,99634254,,,Verified
.GDAXI,13-OCT-2010,,End Of Day,,6339.76,6456.27,6335.22,6434.52,148838890,,,Verified
.GDAXI,14-OCT-2010,,End Of Day,,6446.32,6485.71,6445.32,6455.27,110051491,,,Verified
.GDAXI,15-OCT-2010,,End Of Day,,6478,6512.78,6438.78,6492.3,137125808,,,Verified
.GDAXI,16-OCT-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,17-OCT-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,18-OCT-2010,,End Of Day,,6465.83,6533.83,6462.59,6516.63,91058475,,,Verified
.GDAXI,19-OCT-2010,,End Of Day,,6508.36,6544.79,6472.18,6490.69,101370609,,,Verified
.GDAXI,20-OCT-2010,,End Of Day,,6470.3,6527.85,6461.48,6524.55,95159747,,,Verified
.GDAXI,21-OCT-2010,,End Of Day,,6514.99,6621.84,6504.66,6611.01,95687746,,,Verified
.GDAXI,22-OCT-2010,,End Of Day,,6594.9,6623.94,6586.4,6605.84,67471092,,,Verified
.GDAXI,23-OCT-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,24-OCT-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,25-OCT-2010,,End Of Day,,6645.45,6668.54,6625.83,6639.21,75741985,,,Verified
.GDAXI,26-OCT-2010,,End Of Day,,6634.24,6645.7,6580.28,6613.8,95124437,,,Verified
.GDAXI,27-OCT-2010,,End Of Day,,6591.24,6629.13,6553.25,6568,117914523,,,Verified
.GDAXI,28-OCT-2010,,End Of Day,,6600.28,6644.61,6576.02,6595.28,104323091,,,Verified
.GDAXI,29-OCT-2010,,End Of Day,,6585.97,6630.98,6569.25,6601.37,93680308,,,Verified
.GDAXI,30-OCT-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,31-OCT-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,01-NOV-2010,,End Of Day,,6637.09,6670.9,6586.01,6604.86,75385248,,,Verified
.GDAXI,02-NOV-2010,,End Of Day,,6600.41,6668.93,6597.46,6654.31,71574419,,,Verified
.GDAXI,03-NOV-2010,,End Of Day,,6666.07,6682.91,6604.75,6617.8,82909581,,,Verified
.GDAXI,04-NOV-2010,,End Of Day,,6677.78,6757.29,6676.42,6734.69,130036953,,,Verified
.GDAXI,05-NOV-2010,,End Of Day,,6743.56,6775.17,6712.47,6754.2,111691732,,,Verified
.GDAXI,06-NOV-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,07-NOV-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,08-NOV-2010,,End Of Day,,6746.44,6759.41,6728.35,6750.5,98820667,,,Verified
.GDAXI,09-NOV-2010,,End Of Day,,6742.05,6810.86,6736.63,6787.81,109749653,,,Verified
.GDAXI,10-NOV-2010,,End Of Day,,6759.59,6783.69,6684.22,6719.84,132576761,,,Verified
.GDAXI,11-NOV-2010,,End Of Day,,6747.8,6750.39,6700.47,6723.41,107481971,,,Verified
.GDAXI,12-NOV-2010,,End Of Day,,6650.92,6758.59,6617.97,6734.61,117494916,,,Verified
.GDAXI,13-NOV-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,14-NOV-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,15-NOV-2010,,End Of Day,,6705.13,6812.96,6679.69,6790.17,95231841,,,Verified
.GDAXI,16-NOV-2010,,End Of Day,,6751.13,6772.01,6663.15,6663.24,131974986,,,Verified
.GDAXI,17-NOV-2010,,End Of Day,,6658.99,6705.19,6653.57,6700.07,85428279,,,Verified
.GDAXI,18-NOV-2010,,End Of Day,,6765.7,6835.54,6754.4,6832.11,99615627,,,Verified
.GDAXI,19-NOV-2010,,End Of Day,,6841.37,6854.09,6794.43,6843.55,107514834,,,Verified
.GDAXI,20-NOV-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,21-NOV-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,22-NOV-2010,,End Of Day,,6892.02,6901.93,6805.97,6822.05,96805163,,,Verified
.GDAXI,23-NOV-2010,,End Of Day,,6791.75,6827.83,6705,6705,115849941,,,Verified
.GDAXI,24-NOV-2010,,End Of Day,,6740.61,6833.7,6701.98,6823.8,118626141,,,Verified
.GDAXI,25-NOV-2010,,End Of Day,,6834.68,6885.81,6823.19,6879.66,84547482,,,Verified
.GDAXI,26-NOV-2010,,End Of Day,,6842.39,6871.71,6778.6,6848.98,101948645,,,Verified
.GDAXI,27-NOV-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,28-NOV-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,29-NOV-2010,,End Of Day,,6867.77,6907.61,6697.97,6697.97,123908810,,,Verified
.GDAXI,30-NOV-2010,,End Of Day,,6732.59,6763.52,6655.94,6688.49,132333683,,,Verified
.GDAXI,01-DEC-2010,,End Of Day,,6748.36,6868.81,6736.69,6866.63,121565407,,,Verified
.GDAXI,02-DEC-2010,,End Of Day,,6895.77,6958.69,6840.65,6957.61,130561578,,,Verified
.GDAXI,03-DEC-2010,,End Of Day,,6947.31,6977.91,6914.5,6947.72,103221876,,,Verified
.GDAXI,04-DEC-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,05-DEC-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,06-DEC-2010,,End Of Day,,6970.24,6971.95,6926.57,6954.38,84507173,,,Verified
.GDAXI,07-DEC-2010,,End Of Day,,6987.88,7042.67,6962.1,7001.91,112763614,,,Verified
.GDAXI,08-DEC-2010,,End Of Day,,6976.19,7013.53,6956.67,6975.87,89053118,,,Verified
.GDAXI,09-DEC-2010,,End Of Day,,7017.99,7021.31,6947.9,6964.16,141055019,,,Verified
.GDAXI,10-DEC-2010,,End Of Day,,6987.69,7018.11,6973.32,7006.17,98519277,,,Verified
.GDAXI,11-DEC-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,12-DEC-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,13-DEC-2010,,End Of Day,,7027.58,7044.87,7017.6,7029.39,72037546,,,Verified
.GDAXI,14-DEC-2010,,End Of Day,,7024.79,7032.65,7011.14,7027.4,75982466,,,Verified
.GDAXI,15-DEC-2010,,End Of Day,,7007.49,7029.74,6964.13,7016.37,93677739,,,Verified
.GDAXI,16-DEC-2010,,End Of Day,,7012.99,7033.03,6991.69,7024.4,78306522,,,Verified
.GDAXI,17-DEC-2010,,End Of Day,,7042.83,7043.15,6980.18,6982.45,188705858,,,Verified
.GDAXI,18-DEC-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,19-DEC-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,20-DEC-2010,,End Of Day,,7000.38,7068.56,6992.67,7018.6,73899439,,,Verified
.GDAXI,21-DEC-2010,,End Of Day,,7045.25,7087.84,7042.98,7077.99,66695104,,,Verified
.GDAXI,22-DEC-2010,,End Of Day,,7079.22,7084.1,7067.71,7067.92,62437971,,,Verified
.GDAXI,23-DEC-2010,,End Of Day,,7083.08,7083.08,7042.58,7057.69,42131166,,,Verified
.GDAXI,24-DEC-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,25-DEC-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-DEC-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-DEC-2010,,End Of Day,,7055.32,7056.34,6943.05,6970.73,44519624,,,Verified
.GDAXI,28-DEC-2010,,End Of Day,,6984.85,6990.81,6957.65,6972.1,32268781,,,Verified
.GDAXI,29-DEC-2010,,End Of Day,,6989.54,7008.31,6981.79,6995.47,39088925,,,Verified
.GDAXI,30-DEC-2010,,End Of Day,,6996.56,7008.12,6897.22,6914.19,43679802,,,Verified
.GDAXI,31-DEC-2010,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,01-JAN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-JAN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,03-JAN-2011,,End Of Day,,6973.39,7026.62,6969.83,6989.74,61893159,,,Verified
.GDAXI,04-JAN-2011,,End Of Day,,6979.68,7025.86,6952.02,6975.35,87665626,,,Verified
.GDAXI,05-JAN-2011,,End Of Day,,6966.08,6967.24,6842.9,6939.82,117141934,,,Verified
.GDAXI,06-JAN-2011,,End Of Day,,6949.48,7047.59,6949.07,6981.39,91236357,,,Verified
.GDAXI,07-JAN-2011,,End Of Day,,6991.55,7010.89,6939.88,6947.84,92626858,,,Verified
.GDAXI,08-JAN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,09-JAN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,10-JAN-2011,,End Of Day,,6920.36,6941.39,6835.74,6857.06,93167865,,,Verified
.GDAXI,11-JAN-2011,,End Of Day,,6879.39,6951.19,6860.52,6941.57,115258129,,,Verified
.GDAXI,12-JAN-2011,,End Of Day,,6958.84,7070.4,6958.5,7068.78,122555684,,,Verified
.GDAXI,13-JAN-2011,,End Of Day,,7075.54,7084.07,7036.09,7075.11,160361356,,,Verified
.GDAXI,14-JAN-2011,,End Of Day,,7055.42,7083.02,7015.35,7075.7,125089002,,,Verified
.GDAXI,15-JAN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,16-JAN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,17-JAN-2011,,End Of Day,,7072.75,7087.43,7055.83,7078.06,79250925,,,Verified
.GDAXI,18-JAN-2011,,End Of Day,,7100.48,7156.25,7099.12,7143.45,121727283,,,Verified
.GDAXI,19-JAN-2011,,End Of Day,,7163.37,7165,7077.23,7082.76,110001948,,,Verified
.GDAXI,20-JAN-2011,,End Of Day,,7074.89,7084.24,7008.62,7024.27,154426695,,,Verified
.GDAXI,21-JAN-2011,,End Of Day,,7047.7,7122.89,7023.69,7062.42,173919172,,,Verified
.GDAXI,22-JAN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,23-JAN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,24-JAN-2011,,End Of Day,,7080.78,7089.62,7000.41,7067.77,121571558,,,Verified
.GDAXI,25-JAN-2011,,End Of Day,,7096.84,7102.08,7043.64,7059.01,122874787,,,Verified
.GDAXI,26-JAN-2011,,End Of Day,,7092.89,7160.86,7087.25,7127.35,109512324,,,Verified
.GDAXI,27-JAN-2011,,End Of Day,,7120.64,7180.15,7114.35,7155.58,113476485,,,Verified
.GDAXI,28-JAN-2011,,End Of Day,,7155.47,7177.23,7102.8,7102.8,96018223,,,Verified
.GDAXI,29-JAN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,30-JAN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,31-JAN-2011,,End Of Day,,7094.56,7107.37,7033.09,7077.48,93018509,,,Verified
.GDAXI,01-FEB-2011,,End Of Day,,7133.34,7190.75,7105.31,7184.27,117369448,,,Verified
.GDAXI,02-FEB-2011,,End Of Day,,7202.62,7222.13,7160.36,7183.67,114242436,,,Verified
.GDAXI,03-FEB-2011,,End Of Day,,7175.75,7198.98,7144.08,7193.68,105091315,,,Verified
.GDAXI,04-FEB-2011,,End Of Day,,7216.66,7226.64,7186.24,7216.21,94076852,,,Verified
.GDAXI,05-FEB-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,06-FEB-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,07-FEB-2011,,End Of Day,,7222.05,7287.66,7214.05,7283.62,93205595,,,Verified
.GDAXI,08-FEB-2011,,End Of Day,,7274.17,7325.03,7272.8,7323.24,98883367,,,Verified
.GDAXI,09-FEB-2011,,End Of Day,,7319.12,7350.78,7310.44,7320.9,81819018,,,Verified
.GDAXI,10-FEB-2011,,End Of Day,,7322.62,7340.87,7269.53,7340.28,105376412,,,Verified
.GDAXI,11-FEB-2011,,End Of Day,,7320.07,7390.48,7283.87,7371.2,96097453,,,Verified
.GDAXI,12-FEB-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,13-FEB-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,14-FEB-2011,,End Of Day,,7403.83,7424.36,7378.41,7396.63,69641028,,,Verified
.GDAXI,15-FEB-2011,,End Of Day,,7397.68,7420.69,7376.24,7400.04,101585647,,,Verified
.GDAXI,16-FEB-2011,,End Of Day,,7414.23,7438.42,7399.82,7414.3,122447300,,,Verified
.GDAXI,17-FEB-2011,,End Of Day,,7429,7434.93,7364.04,7405.51,112233082,,,Verified
.GDAXI,18-FEB-2011,,End Of Day,,7422.11,7427.3,7379.94,7426.81,122186000,,,Verified
.GDAXI,19-FEB-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,20-FEB-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,21-FEB-2011,,End Of Day,,7412.06,7441.82,7310.69,7321.81,100847874,,,Verified
.GDAXI,22-FEB-2011,,End Of Day,,7293.11,7350.95,7259.67,7318.35,121301428,,,Verified
.GDAXI,23-FEB-2011,,End Of Day,,7295.12,7310.73,7183.3,7194.6,118018596,,,Verified
.GDAXI,24-FEB-2011,,End Of Day,,7134.7,7156.05,7093.91,7130.5,137570357,,,Verified
.GDAXI,25-FEB-2011,,End Of Day,,7139.88,7194.02,7130.15,7185.17,114084702,,,Verified
.GDAXI,26-FEB-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-FEB-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,28-FEB-2011,,End Of Day,,7173.59,7305.49,7148.94,7272.32,101476228,,,Verified
.GDAXI,01-MAR-2011,,End Of Day,,7309.8,7356.33,7193.78,7223.3,112179304,,,Verified
.GDAXI,02-MAR-2011,,End Of Day,,7169.04,7202.58,7122.69,7181.12,111139925,,,Verified
.GDAXI,03-MAR-2011,,End Of Day,,7225.23,7294.04,7191.14,7225.96,95318497,,,Verified
.GDAXI,04-MAR-2011,,End Of Day,,7262.54,7311.25,7157.12,7178.9,97463118,,,Verified
.GDAXI,05-MAR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,06-MAR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,07-MAR-2011,,End Of Day,,7137.81,7270.81,7127.31,7161.93,86671816,,,Verified
.GDAXI,08-MAR-2011,,End Of Day,,7211.06,7222.16,7072.47,7164.75,143918835,,,Verified
.GDAXI,09-MAR-2011,,End Of Day,,7177.55,7217.54,7109.26,7131.8,129975714,,,Verified
.GDAXI,10-MAR-2011,,End Of Day,,7078.69,7109.71,7021.95,7063.09,131965798,,,Verified
.GDAXI,11-MAR-2011,,End Of Day,,7002.26,7014.02,6963.31,6981.49,141420276,,,Verified
.GDAXI,12-MAR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,13-MAR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,14-MAR-2011,,End Of Day,,6896.31,6946.44,6847.94,6866.63,170810202,,,Verified
.GDAXI,15-MAR-2011,,End Of Day,,6668.99,6714.83,6483.39,6647.66,284442122,,,Verified
.GDAXI,16-MAR-2011,,End Of Day,,6696.31,6733.03,6501.85,6513.84,202699996,,,Verified
.GDAXI,17-MAR-2011,,End Of Day,,6557.85,6692.83,6517.18,6656.88,146277035,,,Verified
.GDAXI,18-MAR-2011,,End Of Day,,6715.17,6761.31,6655.69,6664.4,252613990,,,Verified
.GDAXI,19-MAR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,20-MAR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,21-MAR-2011,,End Of Day,,6782.3,6829.75,6781.3,6816.12,218418399,,,Verified
.GDAXI,22-MAR-2011,,End Of Day,,6823.08,6826.03,6765.06,6780.97,119672968,,,Verified
.GDAXI,23-MAR-2011,,End Of Day,,6749.18,6807.38,6720.02,6804.45,95709848,,,Verified
.GDAXI,24-MAR-2011,,End Of Day,,6798.08,6941.72,6787.04,6933.58,103543228,,,Verified
.GDAXI,25-MAR-2011,,End Of Day,,6971.77,6985.25,6920.57,6946.36,80873790,,,Verified
.GDAXI,26-MAR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-MAR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,28-MAR-2011,,End Of Day,,6931.86,6981.19,6915.58,6938.63,72637390,,,Verified
.GDAXI,29-MAR-2011,,End Of Day,,6952.51,6960.16,6867.42,6934.44,93210611,,,Verified
.GDAXI,30-MAR-2011,,End Of Day,,7010.77,7065.27,7002.77,7057.15,100538411,,,Verified
.GDAXI,31-MAR-2011,,End Of Day,,7068.29,7079.76,7041.31,7041.31,96954221,,,Verified
.GDAXI,01-APR-2011,,End Of Day,,7086.56,7192.38,7086.56,7179.81,103281894,,,Verified
.GDAXI,02-APR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,03-APR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,04-APR-2011,,End Of Day,,7178.59,7200.26,7168.24,7175.33,79269784,,,Verified
.GDAXI,05-APR-2011,,End Of Day,,7174.69,7186.35,7129.41,7175.31,104322578,,,Verified
.GDAXI,06-APR-2011,,End Of Day,,7197.37,7242.69,7157.68,7215.11,153818365,,,Verified
.GDAXI,07-APR-2011,,End Of Day,,7212.46,7241.09,7175.35,7178.78,125928045,,,Verified
.GDAXI,08-APR-2011,,End Of Day,,7226.79,7232.87,7195.44,7217.02,117232375,,,Verified
.GDAXI,09-APR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,10-APR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,11-APR-2011,,End Of Day,,7215.34,7224.74,7157.33,7204.86,108138932,,,Verified
.GDAXI,12-APR-2011,,End Of Day,,7131.44,7177.74,7089.17,7102.91,147603098,,,Verified
.GDAXI,13-APR-2011,,End Of Day,,7135.21,7201.12,7122.51,7177.97,182464867,,,Verified
.GDAXI,14-APR-2011,,End Of Day,,7160.99,7184.93,7099.66,7146.56,134223271,,,Verified
.GDAXI,15-APR-2011,,End Of Day,,7166.98,7193.38,7144.96,7178.29,187053264,,,Verified
.GDAXI,16-APR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,17-APR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,18-APR-2011,,End Of Day,,7165.99,7174.75,6994.56,7026.85,163927556,,,Verified
.GDAXI,19-APR-2011,,End Of Day,,7050.85,7078.79,7027.04,7039.31,130648600,,,Verified
.GDAXI,20-APR-2011,,End Of Day,,7137.1,7261.26,7136.74,7249.19,142610327,,,Verified
.GDAXI,21-APR-2011,,End Of Day,,7294.58,7316.53,7280.1,7295.49,115546552,,,Verified
.GDAXI,22-APR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,23-APR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,24-APR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,25-APR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-APR-2011,,End Of Day,,7288.77,7359.97,7278.52,7356.51,83584911,,,Verified
.GDAXI,27-APR-2011,,End Of Day,,7374.11,7428.72,7361.24,7404.95,107730984,,,Verified
.GDAXI,28-APR-2011,,End Of Day,,7450.57,7480.33,7426.62,7475.22,138731287,,,Verified
.GDAXI,29-APR-2011,,End Of Day,,7475,7514.69,7461.53,7514.46,91918499,,,Verified
.GDAXI,30-APR-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,01-MAY-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,02-MAY-2011,,End Of Day,,7570.86,7600.41,7527.64,7527.64,92276231,,,Verified
.GDAXI,03-MAY-2011,,End Of Day,,7518.6,7523.68,7446.83,7500.7,142236906,,,Verified
.GDAXI,04-MAY-2011,,End Of Day,,7475.18,7534.26,7355.4,7373.93,182273447,,,Verified
.GDAXI,05-MAY-2011,,End Of Day,,7416.38,7423.96,7291.39,7376.96,194776628,,,Verified
.GDAXI,06-MAY-2011,,End Of Day,,7391.04,7501.63,7362.55,7492.25,175803709,,,Verified
.GDAXI,07-MAY-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,08-MAY-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,09-MAY-2011,,End Of Day,,7461.35,7489.09,7379.97,7410.52,121918870,,,Verified
.GDAXI,10-MAY-2011,,End Of Day,,7446.44,7533.86,7423.33,7501.52,107863877,,,Verified
.GDAXI,11-MAY-2011,,End Of Day,,7526.56,7566.41,7469.63,7495.05,118539567,,,Verified
.GDAXI,12-MAY-2011,,End Of Day,,7438.02,7443.95,7356.76,7443.95,154679334,,,Verified
.GDAXI,13-MAY-2011,,End Of Day,,7486.2,7511.09,7391.14,7403.31,136905907,,,Verified
.GDAXI,14-MAY-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,15-MAY-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,16-MAY-2011,,End Of Day,,7348.12,7402.52,7284.96,7387.54,154713263,,,Verified
.GDAXI,17-MAY-2011,,End Of Day,,7346.81,7368.98,7253.89,7256.65,117671336,,,Verified
.GDAXI,18-MAY-2011,,End Of Day,,7325.85,7340.54,7261.29,7303.53,94210117,,,Verified
.GDAXI,19-MAY-2011,,End Of Day,,7360.47,7415.65,7316.74,7358.23,124046726,,,Verified
.GDAXI,20-MAY-2011,,End Of Day,,7372.18,7410.31,7228.13,7266.82,286354916,,,Verified
.GDAXI,21-MAY-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,22-MAY-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,23-MAY-2011,,End Of Day,,7158.08,7166.15,7105.2,7121.52,185377924,,,Verified
.GDAXI,24-MAY-2011,,End Of Day,,7129.94,7202.21,7128.04,7150.66,192413884,,,Verified
.GDAXI,25-MAY-2011,,End Of Day,,7079.25,7183.8,7071.42,7170.94,240857809,,,Verified
.GDAXI,26-MAY-2011,,End Of Day,,7202.72,7217.24,7087.32,7114.09,225572427,,,Verified
.GDAXI,27-MAY-2011,,End Of Day,,7205.13,7208.48,7115.48,7163.47,190772715,,,Verified
.GDAXI,28-MAY-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,29-MAY-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,30-MAY-2011,,End Of Day,,7165,7204.16,7146.98,7160.3,98879158,,,Verified
.GDAXI,31-MAY-2011,,End Of Day,,7240.12,7319.69,7238.77,7293.69,216651046,,,Verified
.GDAXI,01-JUN-2011,,End Of Day,,7310.56,7314.66,7193.89,7217.43,228386589,,,Verified
.GDAXI,02-JUN-2011,,End Of Day,,7155.86,7157.59,7074.12,7074.12,111564727,,,Verified
.GDAXI,03-JUN-2011,,End Of Day,,7101.48,7120.12,7021.36,7109.03,162452246,,,Verified
.GDAXI,04-JUN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,05-JUN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,06-JUN-2011,,End Of Day,,7095.4,7124.31,7062.73,7084.57,113842961,,,Verified
.GDAXI,07-JUN-2011,,End Of Day,,7094.14,7147.63,7086.9,7103.25,116852484,,,Verified
.GDAXI,08-JUN-2011,,End Of Day,,7076.31,7089.15,6991.62,7060.23,145465317,,,Verified
.GDAXI,09-JUN-2011,,End Of Day,,7061.87,7183.78,7035.86,7159.66,149284727,,,Verified
.GDAXI,10-JUN-2011,,End Of Day,,7152.55,7182.83,7050.84,7069.9,136631470,,,Verified
.GDAXI,11-JUN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,12-JUN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,13-JUN-2011,,End Of Day,,7075.91,7123.88,7040.42,7085.14,66730338,,,Verified
.GDAXI,14-JUN-2011,,End Of Day,,7165.14,7231.49,7161.21,7204.79,113231534,,,Verified
.GDAXI,15-JUN-2011,,End Of Day,,7178.05,7202.17,7093.23,7115.08,123845430,,,Verified
.GDAXI,16-JUN-2011,,End Of Day,,7062.18,7111.64,7017.98,7110.2,161145880,,,Verified
.GDAXI,17-JUN-2011,,End Of Day,,7084.27,7224.11,7037.24,7164.05,370096737,,,Verified
.GDAXI,18-JUN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,19-JUN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,20-JUN-2011,,End Of Day,,7078.59,7158.24,7063.86,7150.21,103234772,,,Verified
.GDAXI,21-JUN-2011,,End Of Day,,7202.88,7285.51,7176.74,7285.51,137260734,,,Verified
.GDAXI,22-JUN-2011,,End Of Day,,7285.93,7310.1,7262.37,7278.19,123713058,,,Verified
.GDAXI,23-JUN-2011,,End Of Day,,7225.2,7237.2,7118.52,7149.44,132108979,,,Verified
.GDAXI,24-JUN-2011,,End Of Day,,7231.73,7273.32,7099.22,7121.38,167161149,,,Verified
.GDAXI,25-JUN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,26-JUN-2011,,End Of Day,No Trades,,,,,,,,Verified
.GDAXI,27-JUN-2011,,End Of Day,,7101.15,7144.44,7079.11,7107.9,149929922,,,Verified
.GDAXI,28-JUN-2011,,End Of Day,,7138.5,7187.08,7075.19,7170.43,137242600,,,Verified
.GDAXI,29-JUN-2011,,End Of Day,,7230.95,7320.3,7230.95,7294.14,148482507,,,Verified
