Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
SIEGn.DE,14-Nov-2011,08:45:49.218,08:45:49.218,17.015
SIEGn.DE,14-Nov-2011,08:45:49.838,08:45:49.838,17.031
SIEGn.DE,14-Nov-2011,08:45:50.370,08:45:50.370,15.846
SIEGn.DE,14-Nov-2011,08:45:50.851,08:45:50.851,15.562
SIEGn.DE,14-Nov-2011,08:45:51.347,08:45:51.347,14.971
SIEGn.DE,14-Nov-2011,08:45:51.947,08:45:51.947,14.889
SIEGn.DE,14-Nov-2011,08:45:52.464,08:45:52.464,14.648
SIEGn.DE,14-Nov-2011,08:45:54.010,08:45:54.010,14.45
SIEGn.DE,14-Nov-2011,08:45:54.494,08:45:54.494,14.609
SIEGn.DE,14-Nov-2011,08:45:55.058,08:45:55.058,14.456
SIEGn.DE,14-Nov-2011,08:45:55.589,08:45:55.589,14.519
SIEGn.DE,14-Nov-2011,08:45:56.167,08:45:56.167,14.599
SIEGn.DE,14-Nov-2011,08:45:56.677,08:45:56.677,14.69
SIEGn.DE,14-Nov-2011,08:45:57.381,08:45:57.381,14.461
SIEGn.DE,14-Nov-2011,08:45:57.874,08:45:57.874, 
SIEGn.DE,14-Nov-2011,08:45:58.382,08:45:58.382,14.749
SIEGn.DE,14-Nov-2011,08:45:58.895,08:45:58.895,14.611
SIEGn.DE,14-Nov-2011,08:46:00.767,08:46:00.767,14.382
SIEGn.DE,14-Nov-2011,08:46:01.264,08:46:01.264,14.832
SIEGn.DE,14-Nov-2011,08:46:01.774,08:46:01.774,14.993
SIEGn.DE,14-Nov-2011,08:46:02.277,08:46:02.277,14.381
SIEGn.DE,14-Nov-2011,08:46:02.780,08:46:02.780,14.555
SIEGn.DE,14-Nov-2011,08:46:03.281,08:46:03.281,14.307
SIEGn.DE,14-Nov-2011,08:46:03.775,08:46:03.775,14.555
SIEGn.DE,14-Nov-2011,08:46:04.986,08:46:04.986,14.357
SIEGn.DE,14-Nov-2011,08:46:05.526,08:46:05.526,14.282
SIEGn.DE,14-Nov-2011,08:46:07.433,08:46:07.433,14.024
SIEGn.DE,14-Nov-2011,08:46:07.943,08:46:07.943,15.209
SIEGn.DE,14-Nov-2011,08:46:08.458,08:46:08.458,17.625
SIEGn.DE,14-Nov-2011,08:46:08.968,08:46:08.968,16.768
SIEGn.DE,14-Nov-2011,08:46:09.445,08:46:09.445,17.304
SIEGn.DE,14-Nov-2011,08:46:09.967,08:46:09.967,17.413
SIEGn.DE,14-Nov-2011,08:46:10.468,08:46:10.468,17.089
SIEGn.DE,14-Nov-2011,08:46:10.971,08:46:10.971,17.142
SIEGn.DE,14-Nov-2011,08:46:11.474,08:46:11.474,17.133
SIEGn.DE,14-Nov-2011,08:46:11.941,08:46:11.941,16.657
SIEGn.DE,14-Nov-2011,08:46:12.449,08:46:12.449,16.472
SIEGn.DE,14-Nov-2011,08:46:13,08:46:13,16.274
SIEGn.DE,14-Nov-2011,08:46:13.495,08:46:13.495,16.328
SIEGn.DE,14-Nov-2011,08:46:13.997,08:46:13.997,16.328
SIEGn.DE,14-Nov-2011,08:46:14.461,08:46:14.461,14.943
SIEGn.DE,14-Nov-2011,08:46:14.954,08:46:14.954,15.116
SIEGn.DE,14-Nov-2011,08:46:15.464,08:46:15.464,16.327
SIEGn.DE,14-Nov-2011,08:46:15.994,08:46:15.994,16.268
SIEGn.DE,14-Nov-2011,08:46:16.458,08:46:16.458,14.874
SIEGn.DE,14-Nov-2011,08:46:16.997,08:46:16.997,14.804
SIEGn.DE,14-Nov-2011,08:46:17.494,08:46:17.494,13.951
SIEGn.DE,14-Nov-2011,08:46:17.963,08:46:17.963,14.112
SIEGn.DE,14-Nov-2011,08:46:18.510,08:46:18.510,13.541
SIEGn.DE,14-Nov-2011,08:46:19.278,08:46:19.278,13.823
SIEGn.DE,14-Nov-2011,08:46:19.732,08:46:19.732,13.815
SIEGn.DE,14-Nov-2011,08:46:20.584,08:46:20.584,14.431
SIEGn.DE,14-Nov-2011,08:46:21.107,08:46:21.107,12.967
SIEGn.DE,14-Nov-2011,08:46:21.604,08:46:21.604,11.287
SIEGn.DE,14-Nov-2011,08:46:22.109,08:46:22.109,11.287
SIEGn.DE,14-Nov-2011,08:46:22.572,08:46:22.572,11.131
SIEGn.DE,14-Nov-2011,08:46:23.056,08:46:23.056,11.284
SIEGn.DE,14-Nov-2011,08:46:23.576,08:46:23.576,11.17
SIEGn.DE,14-Nov-2011,08:46:24.058,08:46:24.058,11.17
SIEGn.DE,14-Nov-2011,08:46:24.589,08:46:24.589,13.17
SIEGn.DE,14-Nov-2011,08:46:25.089,08:46:25.089,13.545
SIEGn.DE,14-Nov-2011,08:46:26.088,08:46:26.088,12.988
SIEGn.DE,14-Nov-2011,08:46:26.599,08:46:26.599,14.065
SIEGn.DE,14-Nov-2011,08:46:27.091,08:46:27.091,14.179
SIEGn.DE,14-Nov-2011,08:46:27.577,08:46:27.577,14.316
SIEGn.DE,14-Nov-2011,08:46:28.079,08:46:28.079,14.316
SIEGn.DE,14-Nov-2011,08:46:28.588,08:46:28.588,13.866
SIEGn.DE,14-Nov-2011,08:46:29.099,08:46:29.099,13.824
SIEGn.DE,14-Nov-2011,08:46:29.581,08:46:29.581,13.824
SIEGn.DE,14-Nov-2011,08:46:30.078,08:46:30.078,13.731
SIEGn.DE,14-Nov-2011,08:46:30.596,08:46:30.596,13.692
SIEGn.DE,14-Nov-2011,08:46:31.073,08:46:31.073,13.501
SIEGn.DE,14-Nov-2011,08:46:31.605,08:46:31.605,13.447
SIEGn.DE,14-Nov-2011,08:46:32.088,08:46:32.088,13.651
SIEGn.DE,14-Nov-2011,08:46:33.101,08:46:33.101,13.362
SIEGn.DE,14-Nov-2011,08:46:33.587,08:46:33.587,13.645
SIEGn.DE,14-Nov-2011,08:46:34.312,08:46:34.312,13.906
SIEGn.DE,14-Nov-2011,08:46:34.803,08:46:34.803,13.797
SIEGn.DE,14-Nov-2011,08:46:35.314,08:46:35.314,13.851
SIEGn.DE,14-Nov-2011,08:46:35.793,08:46:35.793,13.716
SIEGn.DE,14-Nov-2011,08:46:36.286,08:46:36.286,13.636
SIEGn.DE,14-Nov-2011,08:46:36.797,08:46:36.797,13.552
SIEGn.DE,14-Nov-2011,08:46:37.307,08:46:37.307, 
SIEGn.DE,14-Nov-2011,08:46:37.784,08:46:37.784, 
SIEGn.DE,14-Nov-2011,08:46:38.314,08:46:38.314,16.218
SIEGn.DE,14-Nov-2011,08:46:38.790,08:46:38.790,15.986
SIEGn.DE,14-Nov-2011,08:46:39.338,08:46:39.338,14.075
SIEGn.DE,14-Nov-2011,08:46:40.855,08:46:40.855,13.831
SIEGn.DE,14-Nov-2011,08:46:41.342,08:46:41.342,14.477
SIEGn.DE,14-Nov-2011,08:46:41.855,08:46:41.855,14.351
SIEGn.DE,14-Nov-2011,08:46:42.370,08:46:42.370,13.767
SIEGn.DE,14-Nov-2011,08:46:43.209,08:46:43.209,13.48
SIEGn.DE,14-Nov-2011,08:46:43.720,08:46:43.720,13.126
SIEGn.DE,14-Nov-2011,08:46:44.245,08:46:44.245,14.419
SIEGn.DE,14-Nov-2011,08:46:44.730,08:46:44.730,14.258
SIEGn.DE,14-Nov-2011,08:46:45.231,08:46:45.231,14.651
SIEGn.DE,14-Nov-2011,08:46:45.729,08:46:45.729,14.39
SIEGn.DE,14-Nov-2011,08:46:46.216,08:46:46.216,17.268
SIEGn.DE,14-Nov-2011,08:46:46.736,08:46:46.736,15.86
SIEGn.DE,14-Nov-2011,08:46:47.213,08:46:47.213,14.953
SIEGn.DE,14-Nov-2011,08:46:47.732,08:46:47.732,14.78
SIEGn.DE,14-Nov-2011,08:46:48.246,08:46:48.246,17.942
SIEGn.DE,14-Nov-2011,08:46:48.736,08:46:48.736,17.246
SIEGn.DE,14-Nov-2011,08:46:49.339,08:46:49.339,17.297
SIEGn.DE,14-Nov-2011,08:46:49.854,08:46:49.854,16.131
SIEGn.DE,14-Nov-2011,08:46:50.345,08:46:50.345,17.191
SIEGn.DE,14-Nov-2011,08:46:50.856,08:46:50.856,16.652
SIEGn.DE,14-Nov-2011,08:46:51.557,08:46:51.557,16.415
SIEGn.DE,14-Nov-2011,08:46:52.055,08:46:52.055,17.101
SIEGn.DE,14-Nov-2011,08:46:52.528,08:46:52.528,17.19
SIEGn.DE,14-Nov-2011,08:46:53.032,08:46:53.032,15.786
SIEGn.DE,14-Nov-2011,08:46:53.549,08:46:53.549,16.498
SIEGn.DE,14-Nov-2011,08:46:54.105,08:46:54.105,15.93
SIEGn.DE,14-Nov-2011,08:46:55.153,08:46:55.153,15.662
SIEGn.DE,14-Nov-2011,08:46:55.665,08:46:55.665,15.777
SIEGn.DE,14-Nov-2011,08:46:56.701,08:46:56.701,16.43
SIEGn.DE,14-Nov-2011,08:46:57.154,08:46:57.154,16.421
SIEGn.DE,14-Nov-2011,08:46:57.667,08:46:57.667,16.259
SIEGn.DE,14-Nov-2011,08:46:58.168,08:46:58.168,17.276
SIEGn.DE,14-Nov-2011,08:46:58.701,08:46:58.701,16.738
SIEGn.DE,14-Nov-2011,08:46:59.360,08:46:59.360,14.772
SIEGn.DE,14-Nov-2011,08:46:59.886,08:46:59.886,16.954
SIEGn.DE,14-Nov-2011,08:47:00.358,08:47:00.358,17.955
SIEGn.DE,14-Nov-2011,08:47:00.886,08:47:00.886,16.956
SIEGn.DE,14-Nov-2011,08:47:01.358,08:47:01.358,16.922
SIEGn.DE,14-Nov-2011,08:47:02.088,08:47:02.088,16.681
SIEGn.DE,14-Nov-2011,08:47:02.604,08:47:02.604,16.578
SIEGn.DE,14-Nov-2011,08:47:03.167,08:47:03.167,16.341
SIEGn.DE,14-Nov-2011,08:47:03.687,08:47:03.687,15.808
SIEGn.DE,14-Nov-2011,08:47:04.199,08:47:04.199,15.503
SIEGn.DE,14-Nov-2011,08:47:04.700,08:47:04.700,15.25
SIEGn.DE,14-Nov-2011,08:47:05.201,08:47:05.201,15.183
SIEGn.DE,14-Nov-2011,08:47:05.698,08:47:05.698,15.716
SIEGn.DE,14-Nov-2011,08:47:06.202,08:47:06.202,16.024
SIEGn.DE,14-Nov-2011,08:47:06.855,08:47:06.855,16.637
SIEGn.DE,14-Nov-2011,08:47:07.346,08:47:07.346,16.178
SIEGn.DE,14-Nov-2011,08:47:07.857,08:47:07.857,16.147
SIEGn.DE,14-Nov-2011,08:47:08.373,08:47:08.373, 
SIEGn.DE,14-Nov-2011,08:47:08.874,08:47:08.874,15.465
SIEGn.DE,14-Nov-2011,08:47:09.369,08:47:09.369,15.426
SIEGn.DE,14-Nov-2011,08:47:09.882,08:47:09.882,15.922
SIEGn.DE,14-Nov-2011,08:47:10.367,08:47:10.367,16.376
SIEGn.DE,14-Nov-2011,08:47:10.886,08:47:10.886,16.403
SIEGn.DE,14-Nov-2011,08:47:11.370,08:47:11.370,15.943
SIEGn.DE,14-Nov-2011,08:47:11.885,08:47:11.885,18.841
SIEGn.DE,14-Nov-2011,08:47:12.375,08:47:12.375,17.327
SIEGn.DE,14-Nov-2011,08:47:12.886,08:47:12.886,18.413
SIEGn.DE,14-Nov-2011,08:47:13.560,08:47:13.560,17.857
SIEGn.DE,14-Nov-2011,08:47:14.038,08:47:14.038,17.421
SIEGn.DE,14-Nov-2011,08:47:14.526,08:47:14.526,18.303
SIEGn.DE,14-Nov-2011,08:47:15.027,08:47:15.027,17.774
SIEGn.DE,14-Nov-2011,08:47:15.559,08:47:15.559,17.819
SIEGn.DE,14-Nov-2011,08:47:16.092,08:47:16.092,17.513
SIEGn.DE,14-Nov-2011,08:47:16.598,08:47:16.598,17.18
SIEGn.DE,14-Nov-2011,08:47:17.073,08:47:17.073,16.467
SIEGn.DE,14-Nov-2011,08:47:17.589,08:47:17.589,18.251
SIEGn.DE,14-Nov-2011,08:47:18.088,08:47:18.088,17.938
SIEGn.DE,14-Nov-2011,08:47:18.576,08:47:18.576,17.754
SIEGn.DE,14-Nov-2011,08:47:19.077,08:47:19.077,17.415
SIEGn.DE,14-Nov-2011,08:47:19.605,08:47:19.605,16.924
SIEGn.DE,14-Nov-2011,08:47:20.090,08:47:20.090,18.326
SIEGn.DE,14-Nov-2011,08:47:20.588,08:47:20.588, 
SIEGn.DE,14-Nov-2011,08:47:21.089,08:47:21.089, 
SIEGn.DE,14-Nov-2011,08:47:21.595,08:47:21.595, 
SIEGn.DE,14-Nov-2011,08:47:22.088,08:47:22.088,16.381
SIEGn.DE,14-Nov-2011,08:47:22.604,08:47:22.604,16.576
SIEGn.DE,14-Nov-2011,08:47:23.109,08:47:23.109,17.117
SIEGn.DE,14-Nov-2011,08:47:23.652,08:47:23.652,16.471
SIEGn.DE,14-Nov-2011,08:47:24.135,08:47:24.135,16.456
SIEGn.DE,14-Nov-2011,08:47:24.637,08:47:24.637,15.981
SIEGn.DE,14-Nov-2011,08:47:25.419,08:47:25.419,16.244
SIEGn.DE,14-Nov-2011,08:47:26.092,08:47:26.092,15.939
SIEGn.DE,14-Nov-2011,08:47:26.579,08:47:26.579,15.665
SIEGn.DE,14-Nov-2011,08:47:27.095,08:47:27.095,15.977
SIEGn.DE,14-Nov-2011,08:47:29.995,08:47:29.995, 
SIEGn.DE,14-Nov-2011,08:47:34.029,08:47:34.029,15.816
SIEGn.DE,14-Nov-2011,08:47:34.558,08:47:34.558, 
SIEGn.DE,14-Nov-2011,08:47:35.027,08:47:35.027, 
SIEGn.DE,14-Nov-2011,08:47:35.510,08:47:35.510,17.046
SIEGn.DE,14-Nov-2011,08:47:36.202,08:47:36.202,16.74
SIEGn.DE,14-Nov-2011,08:47:36.717,08:47:36.717, 
SIEGn.DE,14-Nov-2011,08:47:37.249,08:47:37.249, 
SIEGn.DE,14-Nov-2011,08:47:37.731,08:47:37.731, 
SIEGn.DE,14-Nov-2011,08:47:38.294,08:47:38.294, 
SIEGn.DE,14-Nov-2011,08:47:38.794,08:47:38.794, 
SIEGn.DE,14-Nov-2011,08:47:39.307,08:47:39.307, 
SIEGn.DE,14-Nov-2011,08:47:39.793,08:47:39.793, 
SIEGn.DE,14-Nov-2011,08:47:40.284,08:47:40.284, 
SIEGn.DE,14-Nov-2011,08:47:40.788,08:47:40.788, 
SIEGn.DE,14-Nov-2011,08:47:41.293,08:47:41.293,15.436
SIEGn.DE,14-Nov-2011,08:47:41.777,08:47:41.777,15.391
SIEGn.DE,14-Nov-2011,08:47:42.308,08:47:42.308,14.821
SIEGn.DE,14-Nov-2011,08:47:42.883,08:47:42.883,14.626
SIEGn.DE,14-Nov-2011,08:47:43.416,08:47:43.416,16.243
SIEGn.DE,14-Nov-2011,08:47:43.876,08:47:43.876,16.862
SIEGn.DE,14-Nov-2011,08:47:44.387,08:47:44.387,15.947
SIEGn.DE,14-Nov-2011,08:47:44.860,08:47:44.860,17.419
SIEGn.DE,14-Nov-2011,08:47:45.396,08:47:45.396,16.264
SIEGn.DE,14-Nov-2011,08:47:46.194,08:47:46.194,16.201
SIEGn.DE,14-Nov-2011,08:47:46.662,08:47:46.662,16.09
SIEGn.DE,14-Nov-2011,08:47:47.200,08:47:47.200,15.893
SIEGn.DE,14-Nov-2011,08:47:49.012,08:47:49.012,16.197
SIEGn.DE,14-Nov-2011,08:47:49.511,08:47:49.511,16.368
SIEGn.DE,14-Nov-2011,08:47:50.196,08:47:50.196,16.214
SIEGn.DE,14-Nov-2011,08:47:50.699,08:47:50.699,17.204
SIEGn.DE,14-Nov-2011,08:47:51.165,08:47:51.165,17.364
SIEGn.DE,14-Nov-2011,08:47:51.700,08:47:51.700,17.174
SIEGn.DE,14-Nov-2011,08:47:52.164,08:47:52.164,17.256
SIEGn.DE,14-Nov-2011,08:47:52.711,08:47:52.711,16.397
SIEGn.DE,14-Nov-2011,08:47:53.196,08:47:53.196,16.296
SIEGn.DE,14-Nov-2011,08:47:53.868,08:47:53.868,15.973
SIEGn.DE,14-Nov-2011,08:47:54.343,08:47:54.343,16.165
SIEGn.DE,14-Nov-2011,08:47:55.107,08:47:55.107,15.846
SIEGn.DE,14-Nov-2011,08:47:55.601,08:47:55.601,15.537
SIEGn.DE,14-Nov-2011,08:47:57.309,08:47:57.309,15.452
SIEGn.DE,14-Nov-2011,08:47:57.814,08:47:57.814,15.407
SIEGn.DE,14-Nov-2011,08:47:58.523,08:47:58.523,15.583
SIEGn.DE,14-Nov-2011,08:47:59.030,08:47:59.030,16.972
SIEGn.DE,14-Nov-2011,08:47:59.526,08:47:59.526,16.538
SIEGn.DE,14-Nov-2011,08:48:00.042,08:48:00.042,15.918
SIEGn.DE,14-Nov-2011,08:48:00.548,08:48:00.548,16.928
SIEGn.DE,14-Nov-2011,08:48:01.055,08:48:01.055,16.811
SIEGn.DE,14-Nov-2011,08:48:01.531,08:48:01.531,16.963
SIEGn.DE,14-Nov-2011,08:48:02.044,08:48:02.044,16.619
SIEGn.DE,14-Nov-2011,08:48:02.916,08:48:02.916,16.963
SIEGn.DE,14-Nov-2011,08:48:03.430,08:48:03.430,16.467
SIEGn.DE,14-Nov-2011,08:48:04.431,08:48:04.431,16.544
SIEGn.DE,14-Nov-2011,08:48:06.196,08:48:06.196,16.345
SIEGn.DE,14-Nov-2011,08:48:06.708,08:48:06.708,16.157
SIEGn.DE,14-Nov-2011,08:48:07.502,08:48:07.502,16.068
SIEGn.DE,14-Nov-2011,08:48:08.480,08:48:08.480,15.788
SIEGn.DE,14-Nov-2011,08:48:09.008,08:48:09.008,15.855
SIEGn.DE,14-Nov-2011,08:48:09.602,08:48:09.602,15.855
SIEGn.DE,14-Nov-2011,08:48:10.070,08:48:10.070,15.936
SIEGn.DE,14-Nov-2011,08:48:10.562,08:48:10.562,16.544
SIEGn.DE,14-Nov-2011,08:48:11.076,08:48:11.076,15.524
SIEGn.DE,14-Nov-2011,08:48:11.589,08:48:11.589,17.559
SIEGn.DE,14-Nov-2011,08:48:12.051,08:48:12.051, 
SIEGn.DE,14-Nov-2011,08:48:12.557,08:48:12.557, 
SIEGn.DE,14-Nov-2011,08:48:13.087,08:48:13.087,16.893
SIEGn.DE,14-Nov-2011,08:48:13.555,08:48:13.555,16.223
SIEGn.DE,14-Nov-2011,08:48:14.064,08:48:14.064,16.314
SIEGn.DE,14-Nov-2011,08:48:14.573,08:48:14.573,16.045
SIEGn.DE,14-Nov-2011,08:48:15.072,08:48:15.072,17.708
SIEGn.DE,14-Nov-2011,08:48:15.587,08:48:15.587,17.22
SIEGn.DE,14-Nov-2011,08:48:16.082,08:48:16.082,16.627
SIEGn.DE,14-Nov-2011,08:48:16.571,08:48:16.571,15.027
SIEGn.DE,14-Nov-2011,08:48:17.079,08:48:17.079,15.027
SIEGn.DE,14-Nov-2011,08:48:17.603,08:48:17.603,14.652
SIEGn.DE,14-Nov-2011,08:48:18.305,08:48:18.305,14.606
SIEGn.DE,14-Nov-2011,08:48:18.812,08:48:18.812,14.085
SIEGn.DE,14-Nov-2011,08:48:19.775,08:48:19.775,14.315
SIEGn.DE,14-Nov-2011,08:48:20.307,08:48:20.307,14.157
SIEGn.DE,14-Nov-2011,08:48:21.085,08:48:21.085,13.896
SIEGn.DE,14-Nov-2011,08:48:21.596,08:48:21.596,13.995
SIEGn.DE,14-Nov-2011,08:48:22.194,08:48:22.194,13.804
SIEGn.DE,14-Nov-2011,08:48:22.664,08:48:22.664,14.048
SIEGn.DE,14-Nov-2011,08:48:23.167,08:48:23.167,16.71
SIEGn.DE,14-Nov-2011,08:48:23.697,08:48:23.697,16.592
SIEGn.DE,14-Nov-2011,08:48:24.197,08:48:24.197,15.908
SIEGn.DE,14-Nov-2011,08:48:25.289,08:48:25.289,15.731
SIEGn.DE,14-Nov-2011,08:48:25.792,08:48:25.792,15.939
SIEGn.DE,14-Nov-2011,08:48:26.246,08:48:26.246,16.216
SIEGn.DE,14-Nov-2011,08:48:26.794,08:48:26.794,16.119
SIEGn.DE,14-Nov-2011,08:48:27.291,08:48:27.291,16.504
SIEGn.DE,14-Nov-2011,08:48:27.792,08:48:27.792,16.453
SIEGn.DE,14-Nov-2011,08:48:28.293,08:48:28.293,16.246
SIEGn.DE,14-Nov-2011,08:48:29.093,08:48:29.093,16.016
SIEGn.DE,14-Nov-2011,08:48:29.565,08:48:29.565,16.328
SIEGn.DE,14-Nov-2011,08:48:30.590,08:48:30.590,16.596
SIEGn.DE,14-Nov-2011,08:48:31.122,08:48:31.122,16.328
SIEGn.DE,14-Nov-2011,08:48:32.073,08:48:32.073,17.364
SIEGn.DE,14-Nov-2011,08:48:32.636,08:48:32.636,17.761
SIEGn.DE,14-Nov-2011,08:48:33.087,08:48:33.087,17.661
SIEGn.DE,14-Nov-2011,08:48:33.603,08:48:33.603,16.319
SIEGn.DE,14-Nov-2011,08:48:34.086,08:48:34.086,16.548
SIEGn.DE,14-Nov-2011,08:48:34.574,08:48:34.574,16.309
SIEGn.DE,14-Nov-2011,08:48:35.086,08:48:35.086,16.316
SIEGn.DE,14-Nov-2011,08:48:35.592,08:48:35.592,16.627
SIEGn.DE,14-Nov-2011,08:48:36.104,08:48:36.104,16.242
SIEGn.DE,14-Nov-2011,08:48:36.606,08:48:36.606,16.089
SIEGn.DE,14-Nov-2011,08:48:37.087,08:48:37.087,15.598
SIEGn.DE,14-Nov-2011,08:48:37.606,08:48:37.606,15.833
SIEGn.DE,14-Nov-2011,08:48:38.166,08:48:38.166,15.566
SIEGn.DE,14-Nov-2011,08:48:38.656,08:48:38.656,15.535
SIEGn.DE,14-Nov-2011,08:48:39.291,08:48:39.291,15.803
SIEGn.DE,14-Nov-2011,08:48:39.775,08:48:39.775,15.849
SIEGn.DE,14-Nov-2011,08:48:40.292,08:48:40.292,15.911
SIEGn.DE,14-Nov-2011,08:48:40.783,08:48:40.783,15.974
SIEGn.DE,14-Nov-2011,08:48:41.293,08:48:41.293,15.907
SIEGn.DE,14-Nov-2011,08:48:41.794,08:48:41.794,15.904
SIEGn.DE,14-Nov-2011,08:48:42.278,08:48:42.278,16.236
SIEGn.DE,14-Nov-2011,08:48:42.773,08:48:42.773,16.208
SIEGn.DE,14-Nov-2011,08:48:43.290,08:48:43.290,16.054
SIEGn.DE,14-Nov-2011,08:48:43.805,08:48:43.805,16.104
SIEGn.DE,14-Nov-2011,08:48:44.290,08:48:44.290,17.527
SIEGn.DE,14-Nov-2011,08:48:44.770,08:48:44.770, 
SIEGn.DE,14-Nov-2011,08:48:45.305,08:48:45.305, 
SIEGn.DE,14-Nov-2011,08:48:45.792,08:48:45.792, 
SIEGn.DE,14-Nov-2011,08:48:46.289,08:48:46.289, 
SIEGn.DE,14-Nov-2011,08:48:46.805,08:48:46.805, 
SIEGn.DE,14-Nov-2011,08:48:47.273,08:48:47.273, 
SIEGn.DE,14-Nov-2011,08:48:47.926,08:48:47.926, 
SIEGn.DE,14-Nov-2011,08:48:48.433,08:48:48.433,17.116
SIEGn.DE,14-Nov-2011,08:48:48.914,08:48:48.914, 
SIEGn.DE,14-Nov-2011,08:48:49.442,08:48:49.442, 
SIEGn.DE,14-Nov-2011,08:48:49.949,08:48:49.949, 
SIEGn.DE,14-Nov-2011,08:48:50.418,08:48:50.418, 
SIEGn.DE,14-Nov-2011,08:48:50.947,08:48:50.947, 
SIEGn.DE,14-Nov-2011,08:48:51.458,08:48:51.458, 
SIEGn.DE,14-Nov-2011,08:48:51.917,08:48:51.917, 
SIEGn.DE,14-Nov-2011,08:48:52.432,08:48:52.432, 
SIEGn.DE,14-Nov-2011,08:48:52.946,08:48:52.946, 
SIEGn.DE,14-Nov-2011,08:48:53.447,08:48:53.447, 
SIEGn.DE,14-Nov-2011,08:48:53.934,08:48:53.934,16.961
SIEGn.DE,14-Nov-2011,08:48:54.462,08:48:54.462,16.437
SIEGn.DE,14-Nov-2011,08:48:54.962,08:48:54.962, 
SIEGn.DE,14-Nov-2011,08:48:55.430,08:48:55.430, 
SIEGn.DE,14-Nov-2011,08:48:56.013,08:48:56.013, 
SIEGn.DE,14-Nov-2011,08:48:56.495,08:48:56.495, 
SIEGn.DE,14-Nov-2011,08:48:57.030,08:48:57.030, 
SIEGn.DE,14-Nov-2011,08:48:57.503,08:48:57.503, 
SIEGn.DE,14-Nov-2011,08:48:58.014,08:48:58.014, 
SIEGn.DE,14-Nov-2011,08:48:58.523,08:48:58.523, 
SIEGn.DE,14-Nov-2011,08:48:59.006,08:48:59.006, 
SIEGn.DE,14-Nov-2011,08:48:59.526,08:48:59.526, 
SIEGn.DE,14-Nov-2011,08:49:00.012,08:49:00.012, 
SIEGn.DE,14-Nov-2011,08:49:00.511,08:49:00.511, 
SIEGn.DE,14-Nov-2011,08:49:01.031,08:49:01.031, 
SIEGn.DE,14-Nov-2011,08:49:01.542,08:49:01.542, 
SIEGn.DE,14-Nov-2011,08:49:02.197,08:49:02.197, 
SIEGn.DE,14-Nov-2011,08:49:02.691,08:49:02.691, 
SIEGn.DE,14-Nov-2011,08:49:03.195,08:49:03.195, 
SIEGn.DE,14-Nov-2011,08:49:03.700,08:49:03.700, 
SIEGn.DE,14-Nov-2011,08:49:04.169,08:49:04.169, 
SIEGn.DE,14-Nov-2011,08:49:04.699,08:49:04.699, 
SIEGn.DE,14-Nov-2011,08:49:05.194,08:49:05.194,17.395
SIEGn.DE,14-Nov-2011,08:49:05.699,08:49:05.699,17.033
SIEGn.DE,14-Nov-2011,08:49:06.160,08:49:06.160, 
SIEGn.DE,14-Nov-2011,08:49:06.690,08:49:06.690, 
SIEGn.DE,14-Nov-2011,08:49:07.184,08:49:07.184, 
SIEGn.DE,14-Nov-2011,08:49:07.697,08:49:07.697, 
SIEGn.DE,14-Nov-2011,08:49:08.191,08:49:08.191, 
SIEGn.DE,14-Nov-2011,08:49:08.664,08:49:08.664, 
SIEGn.DE,14-Nov-2011,08:49:09.199,08:49:09.199, 
SIEGn.DE,14-Nov-2011,08:49:09.711,08:49:09.711,17.002
SIEGn.DE,14-Nov-2011,08:49:10.198,08:49:10.198,16.911
SIEGn.DE,14-Nov-2011,08:49:10.682,08:49:10.682,16.189
SIEGn.DE,14-Nov-2011,08:49:11.213,08:49:11.213,16.383
SIEGn.DE,14-Nov-2011,08:49:12.977,08:49:12.977,16.148
SIEGn.DE,14-Nov-2011,08:49:13.507,08:49:13.507,17.216
SIEGn.DE,14-Nov-2011,08:49:13.983,08:49:13.983,18.311
SIEGn.DE,14-Nov-2011,08:49:14.495,08:49:14.495,15.39
SIEGn.DE,14-Nov-2011,08:49:14.985,08:49:14.985,17.547
SIEGn.DE,14-Nov-2011,08:49:15.511,08:49:15.511,17.063
SIEGn.DE,14-Nov-2011,08:49:16.149,08:49:16.149,17.015
SIEGn.DE,14-Nov-2011,08:49:16.651,08:49:16.651,16.911
SIEGn.DE,14-Nov-2011,08:49:17.648,08:49:17.648,16.605
SIEGn.DE,14-Nov-2011,08:49:18.158,08:49:18.158,16.69
SIEGn.DE,14-Nov-2011,08:49:18.667,08:49:18.667,16.666
SIEGn.DE,14-Nov-2011,08:49:19.165,08:49:19.165,17.047
SIEGn.DE,14-Nov-2011,08:49:20.045,08:49:20.045,16.804
SIEGn.DE,14-Nov-2011,08:49:20.571,08:49:20.571,16.385
SIEGn.DE,14-Nov-2011,08:49:21.058,08:49:21.058,16.898
SIEGn.DE,14-Nov-2011,08:49:21.561,08:49:21.561,16.763
SIEGn.DE,14-Nov-2011,08:49:22.174,08:49:22.174,16.519
SIEGn.DE,14-Nov-2011,08:49:22.676,08:49:22.676,16.831
SIEGn.DE,14-Nov-2011,08:49:23.165,08:49:23.165,17.101
SIEGn.DE,14-Nov-2011,08:49:23.667,08:49:23.667,16.455
SIEGn.DE,14-Nov-2011,08:49:24.195,08:49:24.195,17.07
SIEGn.DE,14-Nov-2011,08:49:24.698,08:49:24.698,16.916
