Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
EONGn.DE,23-Nov-2011,08:17:07.500,08:17:07.500,30.974
EONGn.DE,23-Nov-2011,08:17:07.974,08:17:07.974,30.974
EONGn.DE,23-Nov-2011,08:17:08.498,08:17:08.498,31.321
EONGn.DE,23-Nov-2011,08:17:08.969,08:17:08.969,31.712
EONGn.DE,23-Nov-2011,08:17:09.478,08:17:09.478,31.711
EONGn.DE,23-Nov-2011,08:17:09.968,08:17:09.968,32.682
EONGn.DE,23-Nov-2011,08:17:10.467,08:17:10.467,32.335
EONGn.DE,23-Nov-2011,08:17:11.355,08:17:11.355,31.987
EONGn.DE,23-Nov-2011,08:17:11.847,08:17:11.847,32.052
EONGn.DE,23-Nov-2011,08:17:12.362,08:17:12.362,34.893
EONGn.DE,23-Nov-2011,08:17:12.847,08:17:12.847,33.534
EONGn.DE,23-Nov-2011,08:17:13.357,08:17:13.357,33.654
EONGn.DE,23-Nov-2011,08:17:13.857,08:17:13.857,33.307
EONGn.DE,23-Nov-2011,08:17:14.356,08:17:14.356,33.142
EONGn.DE,23-Nov-2011,08:17:15.998,08:17:15.998,32.747
EONGn.DE,23-Nov-2011,08:17:16.486,08:17:16.486,31.301
EONGn.DE,23-Nov-2011,08:17:16.956,08:17:16.956,32.173
EONGn.DE,23-Nov-2011,08:17:17.735,08:17:17.735,31.269
EONGn.DE,23-Nov-2011,08:17:18.223,08:17:18.223,32.787
EONGn.DE,23-Nov-2011,08:17:18.730,08:17:18.730,33.385
EONGn.DE,23-Nov-2011,08:17:19.232,08:17:19.232,29.748
EONGn.DE,23-Nov-2011,08:17:19.733,08:17:19.733,30.228
EONGn.DE,23-Nov-2011,08:17:20.233,08:17:20.233,30.249
EONGn.DE,23-Nov-2011,08:17:20.706,08:17:20.706,31.26
EONGn.DE,23-Nov-2011,08:17:21.218,08:17:21.218,39.392
EONGn.DE,23-Nov-2011,08:17:21.719,08:17:21.719, 
EONGn.DE,23-Nov-2011,08:17:22.217,08:17:22.217,33.082
EONGn.DE,23-Nov-2011,08:17:22.732,08:17:22.732,35.598
EONGn.DE,23-Nov-2011,08:17:23.217,08:17:23.217,33.267
EONGn.DE,23-Nov-2011,08:17:23.735,08:17:23.735,33.123
EONGn.DE,23-Nov-2011,08:17:24.256,08:17:24.256, 
EONGn.DE,23-Nov-2011,08:17:24.748,08:17:24.748, 
EONGn.DE,23-Nov-2011,08:17:25.252,08:17:25.252, 
EONGn.DE,23-Nov-2011,08:17:25.740,08:17:25.740,35.351
EONGn.DE,23-Nov-2011,08:17:26.255,08:17:26.255,33.514
EONGn.DE,23-Nov-2011,08:17:26.735,08:17:26.735,33.136
EONGn.DE,23-Nov-2011,08:17:27.244,08:17:27.244, 
EONGn.DE,23-Nov-2011,08:17:27.741,08:17:27.741, 
EONGn.DE,23-Nov-2011,08:17:28.250,08:17:28.250, 
EONGn.DE,23-Nov-2011,08:17:28.748,08:17:28.748, 
EONGn.DE,23-Nov-2011,08:17:29.249,08:17:29.249, 
EONGn.DE,23-Nov-2011,08:17:29.744,08:17:29.744, 
EONGn.DE,23-Nov-2011,08:17:30.248,08:17:30.248,36.425
EONGn.DE,23-Nov-2011,08:17:30.757,08:17:30.757,43.92
EONGn.DE,23-Nov-2011,08:17:31.230,08:17:31.230,42.722
EONGn.DE,23-Nov-2011,08:17:31.735,08:17:31.735,40.477
EONGn.DE,23-Nov-2011,08:17:32.257,08:17:32.257,40.277
EONGn.DE,23-Nov-2011,08:17:32.745,08:17:32.745,40.647
EONGn.DE,23-Nov-2011,08:17:33.249,08:17:33.249,40.597
EONGn.DE,23-Nov-2011,08:17:33.743,08:17:33.743,40.911
EONGn.DE,23-Nov-2011,08:17:34.236,08:17:34.236,39.474
EONGn.DE,23-Nov-2011,08:17:34.751,08:17:34.751,39.697
EONGn.DE,23-Nov-2011,08:17:35.466,08:17:35.466,38.895
EONGn.DE,23-Nov-2011,08:17:35.998,08:17:35.998,39.462
EONGn.DE,23-Nov-2011,08:17:36.479,08:17:36.479,36.578
EONGn.DE,23-Nov-2011,08:17:36.998,08:17:36.998,40.473
EONGn.DE,23-Nov-2011,08:17:37.460,08:17:37.460,38.346
EONGn.DE,23-Nov-2011,08:17:38.002,08:17:38.002,37.136
EONGn.DE,23-Nov-2011,08:17:38.460,08:17:38.460,36.295
EONGn.DE,23-Nov-2011,08:17:39.188,08:17:39.188,36.136
EONGn.DE,23-Nov-2011,08:17:39.715,08:17:39.715,34.919
EONGn.DE,23-Nov-2011,08:17:40.190,08:17:40.190, 
EONGn.DE,23-Nov-2011,08:17:40.682,08:17:40.682,40.551
EONGn.DE,23-Nov-2011,08:17:41.186,08:17:41.186, 
EONGn.DE,23-Nov-2011,08:17:41.686,08:17:41.686, 
EONGn.DE,23-Nov-2011,08:17:42.199,08:17:42.199, 
EONGn.DE,23-Nov-2011,08:17:42.669,08:17:42.669, 
EONGn.DE,23-Nov-2011,08:17:43.217,08:17:43.217, 
EONGn.DE,23-Nov-2011,08:17:43.699,08:17:43.699, 
EONGn.DE,23-Nov-2011,08:17:44.180,08:17:44.180, 
EONGn.DE,23-Nov-2011,08:17:44.663,08:17:44.663, 
EONGn.DE,23-Nov-2011,08:17:45.206,08:17:45.206, 
EONGn.DE,23-Nov-2011,08:17:45.653,08:17:45.653,36.928
EONGn.DE,23-Nov-2011,08:17:46.194,08:17:46.194,34.231
EONGn.DE,23-Nov-2011,08:17:46.713,08:17:46.713,33.534
EONGn.DE,23-Nov-2011,08:17:47.219,08:17:47.219,32.799
EONGn.DE,23-Nov-2011,08:17:47.717,08:17:47.717,34.282
EONGn.DE,23-Nov-2011,08:17:48.203,08:17:48.203,33.349
EONGn.DE,23-Nov-2011,08:17:49.437,08:17:49.437,33.868
EONGn.DE,23-Nov-2011,08:17:49.936,08:17:49.936,33.55
EONGn.DE,23-Nov-2011,08:17:50.412,08:17:50.412,33.587
EONGn.DE,23-Nov-2011,08:17:50.940,08:17:50.940,35.842
EONGn.DE,23-Nov-2011,08:17:51.443,08:17:51.443, 
EONGn.DE,23-Nov-2011,08:17:52.037,08:17:52.037, 
EONGn.DE,23-Nov-2011,08:17:52.531,08:17:52.531,42.7
EONGn.DE,23-Nov-2011,08:17:53.046,08:17:53.046,43.053
EONGn.DE,23-Nov-2011,08:17:53.514,08:17:53.514, 
EONGn.DE,23-Nov-2011,08:17:54.027,08:17:54.027, 
EONGn.DE,23-Nov-2011,08:17:54.551,08:17:54.551, 
EONGn.DE,23-Nov-2011,08:17:55.029,08:17:55.029,39.96
EONGn.DE,23-Nov-2011,08:17:55.512,08:17:55.512, 
EONGn.DE,23-Nov-2011,08:17:56.125,08:17:56.125, 
EONGn.DE,23-Nov-2011,08:17:56.617,08:17:56.617, 
EONGn.DE,23-Nov-2011,08:17:57.106,08:17:57.106,39.227
EONGn.DE,23-Nov-2011,08:17:57.624,08:17:57.624,44.026
EONGn.DE,23-Nov-2011,08:17:58.141,08:17:58.141,42.961
EONGn.DE,23-Nov-2011,08:17:58.637,08:17:58.637,41.433
EONGn.DE,23-Nov-2011,08:17:59.144,08:17:59.144,42.052
EONGn.DE,23-Nov-2011,08:17:59.649,08:17:59.649,41.381
EONGn.DE,23-Nov-2011,08:18:00.111,08:18:00.111,40.517
EONGn.DE,23-Nov-2011,08:18:00.858,08:18:00.858,40.635
EONGn.DE,23-Nov-2011,08:18:01.358,08:18:01.358,41.258
EONGn.DE,23-Nov-2011,08:18:01.873,08:18:01.873,41.535
EONGn.DE,23-Nov-2011,08:18:02.358,08:18:02.358,40.233
EONGn.DE,23-Nov-2011,08:18:02.868,08:18:02.868,40.066
EONGn.DE,23-Nov-2011,08:18:03.381,08:18:03.381,34.316
EONGn.DE,23-Nov-2011,08:18:03.908,08:18:03.908,34.316
EONGn.DE,23-Nov-2011,08:18:04.437,08:18:04.437,30.59
EONGn.DE,23-Nov-2011,08:18:04.906,08:18:04.906,31.774
EONGn.DE,23-Nov-2011,08:18:05.389,08:18:05.389,33.007
EONGn.DE,23-Nov-2011,08:18:05.938,08:18:05.938,37.227
EONGn.DE,23-Nov-2011,08:18:06.393,08:18:06.393,34.947
EONGn.DE,23-Nov-2011,08:18:06.935,08:18:06.935,33.053
EONGn.DE,23-Nov-2011,08:18:07.392,08:18:07.392,35.144
EONGn.DE,23-Nov-2011,08:18:07.934,08:18:07.934,34.83
EONGn.DE,23-Nov-2011,08:18:08.406,08:18:08.406,36.86
EONGn.DE,23-Nov-2011,08:18:08.889,08:18:08.889,33.61
EONGn.DE,23-Nov-2011,08:18:09.437,08:18:09.437,32.089
EONGn.DE,23-Nov-2011,08:18:09.876,08:18:09.876,32.595
EONGn.DE,23-Nov-2011,08:18:10.412,08:18:10.412,32.989
EONGn.DE,23-Nov-2011,08:18:10.908,08:18:10.908,33.473
EONGn.DE,23-Nov-2011,08:18:11.404,08:18:11.404,32.239
EONGn.DE,23-Nov-2011,08:18:11.937,08:18:11.937,32.253
EONGn.DE,23-Nov-2011,08:18:12.413,08:18:12.413,33.025
EONGn.DE,23-Nov-2011,08:18:12.906,08:18:12.906,33.947
EONGn.DE,23-Nov-2011,08:18:13.381,08:18:13.381,33.585
EONGn.DE,23-Nov-2011,08:18:13.916,08:18:13.916,35.949
EONGn.DE,23-Nov-2011,08:18:14.391,08:18:14.391,35.659
EONGn.DE,23-Nov-2011,08:18:14.922,08:18:14.922,35.059
EONGn.DE,23-Nov-2011,08:18:15.435,08:18:15.435,34.568
EONGn.DE,23-Nov-2011,08:18:15.935,08:18:15.935,34.547
EONGn.DE,23-Nov-2011,08:18:16.441,08:18:16.441,34.047
EONGn.DE,23-Nov-2011,08:18:16.936,08:18:16.936,33.979
EONGn.DE,23-Nov-2011,08:18:17.435,08:18:17.435,34.053
EONGn.DE,23-Nov-2011,08:18:17.940,08:18:17.940,33.707
EONGn.DE,23-Nov-2011,08:18:18.408,08:18:18.408,32.884
EONGn.DE,23-Nov-2011,08:18:19.140,08:18:19.140,32.548
EONGn.DE,23-Nov-2011,08:18:19.672,08:18:19.672,32.895
EONGn.DE,23-Nov-2011,08:18:20.186,08:18:20.186,32.173
EONGn.DE,23-Nov-2011,08:18:20.681,08:18:20.681,32.518
EONGn.DE,23-Nov-2011,08:18:21.197,08:18:21.197,32.567
EONGn.DE,23-Nov-2011,08:18:21.675,08:18:21.675,32.554
EONGn.DE,23-Nov-2011,08:18:22.455,08:18:22.455,32.554
EONGn.DE,23-Nov-2011,08:18:23.024,08:18:23.024,32.208
EONGn.DE,23-Nov-2011,08:18:23.536,08:18:23.536,31.97
EONGn.DE,23-Nov-2011,08:18:24.170,08:18:24.170,32.317
EONGn.DE,23-Nov-2011,08:18:24.635,08:18:24.635,30.979
EONGn.DE,23-Nov-2011,08:18:25.375,08:18:25.375,30.287
EONGn.DE,23-Nov-2011,08:18:25.891,08:18:25.891,30.114
EONGn.DE,23-Nov-2011,08:18:26.375,08:18:26.375,29.994
EONGn.DE,23-Nov-2011,08:18:26.857,08:18:26.857,30.146
EONGn.DE,23-Nov-2011,08:18:27.370,08:18:27.370,33.941
EONGn.DE,23-Nov-2011,08:18:27.879,08:18:27.879,36.747
EONGn.DE,23-Nov-2011,08:18:28.373,08:18:28.373,38.027
EONGn.DE,23-Nov-2011,08:18:28.877,08:18:28.877,35.644
EONGn.DE,23-Nov-2011,08:18:29.372,08:18:29.372,35.492
EONGn.DE,23-Nov-2011,08:18:29.892,08:18:29.892,34.784
EONGn.DE,23-Nov-2011,08:18:30.392,08:18:30.392,35.7
EONGn.DE,23-Nov-2011,08:18:30.935,08:18:30.935,35.13
EONGn.DE,23-Nov-2011,08:18:31.456,08:18:31.456,36.256
EONGn.DE,23-Nov-2011,08:18:31.952,08:18:31.952, 
EONGn.DE,23-Nov-2011,08:18:32.439,08:18:32.439,35.945
EONGn.DE,23-Nov-2011,08:18:32.927,08:18:32.927,36.156
EONGn.DE,23-Nov-2011,08:18:33.452,08:18:33.452,35.558
EONGn.DE,23-Nov-2011,08:18:34.313,08:18:34.313,35.079
EONGn.DE,23-Nov-2011,08:18:34.819,08:18:34.819,34.189
EONGn.DE,23-Nov-2011,08:18:35.485,08:18:35.485,34.536
EONGn.DE,23-Nov-2011,08:18:35.979,08:18:35.979,33.629
EONGn.DE,23-Nov-2011,08:18:36.499,08:18:36.499,33.535
EONGn.DE,23-Nov-2011,08:18:36.984,08:18:36.984,31.501
EONGn.DE,23-Nov-2011,08:18:37.486,08:18:37.486,34.94
EONGn.DE,23-Nov-2011,08:18:38.004,08:18:38.004,34.419
EONGn.DE,23-Nov-2011,08:18:38.737,08:18:38.737,35.197
EONGn.DE,23-Nov-2011,08:18:39.200,08:18:39.200,34.531
EONGn.DE,23-Nov-2011,08:18:39.748,08:18:39.748,33.195
EONGn.DE,23-Nov-2011,08:18:41.710,08:18:41.710,33.115
EONGn.DE,23-Nov-2011,08:18:42.218,08:18:42.218,32.137
EONGn.DE,23-Nov-2011,08:18:42.874,08:18:42.874,31.21
EONGn.DE,23-Nov-2011,08:18:43.950,08:18:43.950,30.363
EONGn.DE,23-Nov-2011,08:18:44.462,08:18:44.462,30.163
EONGn.DE,23-Nov-2011,08:18:44.968,08:18:44.968,30.374
EONGn.DE,23-Nov-2011,08:18:45.555,08:18:45.555,30.374
EONGn.DE,23-Nov-2011,08:18:46.028,08:18:46.028,32.132
EONGn.DE,23-Nov-2011,08:18:46.547,08:18:46.547,31.318
EONGn.DE,23-Nov-2011,08:18:47.031,08:18:47.031,29.533
EONGn.DE,23-Nov-2011,08:18:47.525,08:18:47.525,29.56
EONGn.DE,23-Nov-2011,08:18:48.076,08:18:48.076,30.296
EONGn.DE,23-Nov-2011,08:18:48.530,08:18:48.530,31.216
EONGn.DE,23-Nov-2011,08:18:49.076,08:18:49.076,29.737
EONGn.DE,23-Nov-2011,08:18:49.575,08:18:49.575,28.977
EONGn.DE,23-Nov-2011,08:18:50.045,08:18:50.045,29.187
EONGn.DE,23-Nov-2011,08:18:50.547,08:18:50.547,29.107
EONGn.DE,23-Nov-2011,08:18:51.079,08:18:51.079,29.107
EONGn.DE,23-Nov-2011,08:18:52.076,08:18:52.076,29.107
EONGn.DE,23-Nov-2011,08:18:52.581,08:18:52.581,28.705
EONGn.DE,23-Nov-2011,08:18:53.322,08:18:53.322,28.218
EONGn.DE,23-Nov-2011,08:18:53.810,08:18:53.810,28.575
EONGn.DE,23-Nov-2011,08:18:54.561,08:18:54.561,28.087
EONGn.DE,23-Nov-2011,08:18:55.103,08:18:55.103,28.223
EONGn.DE,23-Nov-2011,08:18:55.577,08:18:55.577,28.884
EONGn.DE,23-Nov-2011,08:18:56.086,08:18:56.086,28.226
EONGn.DE,23-Nov-2011,08:18:57.015,08:18:57.015,27.741
EONGn.DE,23-Nov-2011,08:18:57.500,08:18:57.500,28.711
EONGn.DE,23-Nov-2011,08:18:58.015,08:18:58.015,28.493
EONGn.DE,23-Nov-2011,08:18:58.497,08:18:58.497,28.009
EONGn.DE,23-Nov-2011,08:18:59.110,08:18:59.110,27.522
EONGn.DE,23-Nov-2011,08:18:59.998,08:18:59.998,27.523
EONGn.DE,23-Nov-2011,08:19:00.496,08:19:00.496,31.032
EONGn.DE,23-Nov-2011,08:19:01,08:19:01,30.984
EONGn.DE,23-Nov-2011,08:19:01.498,08:19:01.498,30.437
EONGn.DE,23-Nov-2011,08:19:02.001,08:19:02.001,29.942
EONGn.DE,23-Nov-2011,08:19:02.602,08:19:02.602,29.458
EONGn.DE,23-Nov-2011,08:19:03.088,08:19:03.088,32.11
EONGn.DE,23-Nov-2011,08:19:03.604,08:19:03.604,32.693
EONGn.DE,23-Nov-2011,08:19:04.065,08:19:04.065,30.308
EONGn.DE,23-Nov-2011,08:19:04.591,08:19:04.591,32.753
EONGn.DE,23-Nov-2011,08:19:05.101,08:19:05.101,31.414
EONGn.DE,23-Nov-2011,08:19:05.664,08:19:05.664,30.18
EONGn.DE,23-Nov-2011,08:19:06.189,08:19:06.189,30.983
EONGn.DE,23-Nov-2011,08:19:06.686,08:19:06.686,30.71
EONGn.DE,23-Nov-2011,08:19:07.406,08:19:07.406,30.47
EONGn.DE,23-Nov-2011,08:19:07.926,08:19:07.926,32.354
EONGn.DE,23-Nov-2011,08:19:08.403,08:19:08.403,32.421
EONGn.DE,23-Nov-2011,08:19:08.942,08:19:08.942,31.936
EONGn.DE,23-Nov-2011,08:19:09.420,08:19:09.420,31.683
EONGn.DE,23-Nov-2011,08:19:10.209,08:19:10.209,31.388
EONGn.DE,23-Nov-2011,08:19:10.676,08:19:10.676,32.707
EONGn.DE,23-Nov-2011,08:19:11.153,08:19:11.153,27.506
EONGn.DE,23-Nov-2011,08:19:11.670,08:19:11.670,26.103
EONGn.DE,23-Nov-2011,08:19:12.182,08:19:12.182,27.144
EONGn.DE,23-Nov-2011,08:19:12.687,08:19:12.687,25.788
EONGn.DE,23-Nov-2011,08:19:13.181,08:19:13.181,25.708
EONGn.DE,23-Nov-2011,08:19:13.658,08:19:13.658,25.379
EONGn.DE,23-Nov-2011,08:19:14.184,08:19:14.184,25.624
EONGn.DE,23-Nov-2011,08:19:14.722,08:19:14.722,25.649
EONGn.DE,23-Nov-2011,08:19:15.203,08:19:15.203,24.437
EONGn.DE,23-Nov-2011,08:19:15.719,08:19:15.719,24.868
EONGn.DE,23-Nov-2011,08:19:16.234,08:19:16.234,24.357
EONGn.DE,23-Nov-2011,08:19:16.761,08:19:16.761,24.277
EONGn.DE,23-Nov-2011,08:19:17.263,08:19:17.263,24.237
EONGn.DE,23-Nov-2011,08:19:18.109,08:19:18.109,24.28
EONGn.DE,23-Nov-2011,08:19:18.628,08:19:18.628,24.096
EONGn.DE,23-Nov-2011,08:19:19.138,08:19:19.138,24.069
EONGn.DE,23-Nov-2011,08:19:19.633,08:19:19.633,24.11
EONGn.DE,23-Nov-2011,08:19:20.138,08:19:20.138,24.535
EONGn.DE,23-Nov-2011,08:19:20.639,08:19:20.639,24.836
EONGn.DE,23-Nov-2011,08:19:21.216,08:19:21.216,25.324
EONGn.DE,23-Nov-2011,08:19:21.717,08:19:21.717,23.901
EONGn.DE,23-Nov-2011,08:19:22.212,08:19:22.212,24.444
EONGn.DE,23-Nov-2011,08:19:22.762,08:19:22.762,23.959
EONGn.DE,23-Nov-2011,08:19:23.282,08:19:23.282,23.45
EONGn.DE,23-Nov-2011,08:19:23.797,08:19:23.797,23.83
EONGn.DE,23-Nov-2011,08:19:24.265,08:19:24.265,23.469
EONGn.DE,23-Nov-2011,08:19:24.795,08:19:24.795,22.828
EONGn.DE,23-Nov-2011,08:19:25.295,08:19:25.295,22.655
EONGn.DE,23-Nov-2011,08:19:25.795,08:19:25.795,23.077
EONGn.DE,23-Nov-2011,08:19:26.311,08:19:26.311,22.612
EONGn.DE,23-Nov-2011,08:19:26.814,08:19:26.814,22.187
EONGn.DE,23-Nov-2011,08:19:27.566,08:19:27.566,22.427
EONGn.DE,23-Nov-2011,08:19:28.076,08:19:28.076,22.625
EONGn.DE,23-Nov-2011,08:19:28.575,08:19:28.575,23.172
EONGn.DE,23-Nov-2011,08:19:29.076,08:19:29.076,23.092
EONGn.DE,23-Nov-2011,08:19:29.576,08:19:29.576,23.978
EONGn.DE,23-Nov-2011,08:19:30.605,08:19:30.605,23.491
EONGn.DE,23-Nov-2011,08:19:31.105,08:19:31.105,23.978
EONGn.DE,23-Nov-2011,08:19:31.585,08:19:31.585,23.491
EONGn.DE,23-Nov-2011,08:19:32.111,08:19:32.111,23.655
EONGn.DE,23-Nov-2011,08:19:32.722,08:19:32.722,23.17
EONGn.DE,23-Nov-2011,08:19:33.215,08:19:33.215,22.406
EONGn.DE,23-Nov-2011,08:19:33.731,08:19:33.731,22.997
EONGn.DE,23-Nov-2011,08:19:34.215,08:19:34.215,22.51
EONGn.DE,23-Nov-2011,08:19:34.732,08:19:34.732,22.72
EONGn.DE,23-Nov-2011,08:19:35.216,08:19:35.216,22.246
EONGn.DE,23-Nov-2011,08:19:35.737,08:19:35.737,29.622
EONGn.DE,23-Nov-2011,08:19:36.215,08:19:36.215,27.992
EONGn.DE,23-Nov-2011,08:19:36.741,08:19:36.741,27.935
EONGn.DE,23-Nov-2011,08:19:37.233,08:19:37.233,26.841
EONGn.DE,23-Nov-2011,08:19:39.330,08:19:39.330,25.94
EONGn.DE,23-Nov-2011,08:19:39.855,08:19:39.855,25.645
EONGn.DE,23-Nov-2011,08:19:40.885,08:19:40.885,25.116
EONGn.DE,23-Nov-2011,08:19:41.389,08:19:41.389,25.462
EONGn.DE,23-Nov-2011,08:19:42.402,08:19:42.402,24.745
EONGn.DE,23-Nov-2011,08:19:42.907,08:19:42.907,24.604
EONGn.DE,23-Nov-2011,08:19:43.386,08:19:43.386,24.258
EONGn.DE,23-Nov-2011,08:19:45.092,08:19:45.092,24.467
EONGn.DE,23-Nov-2011,08:19:45.576,08:19:45.576,22.811
EONGn.DE,23-Nov-2011,08:19:46.093,08:19:46.093,22.731
EONGn.DE,23-Nov-2011,08:19:46.606,08:19:46.606,22.506
EONGn.DE,23-Nov-2011,08:19:47.372,08:19:47.372,21.779
EONGn.DE,23-Nov-2011,08:19:47.856,08:19:47.856,22.865
EONGn.DE,23-Nov-2011,08:19:48.355,08:19:48.355,24.023
EONGn.DE,23-Nov-2011,08:19:48.955,08:19:48.955,24.023
EONGn.DE,23-Nov-2011,08:19:49.497,08:19:49.497,23.676
EONGn.DE,23-Nov-2011,08:19:49.949,08:19:49.949,24.023
EONGn.DE,23-Nov-2011,08:19:51.091,08:19:51.091,23.676
EONGn.DE,23-Nov-2011,08:19:51.574,08:19:51.574,27.516
EONGn.DE,23-Nov-2011,08:19:52.086,08:19:52.086,27.977
EONGn.DE,23-Nov-2011,08:19:52.565,08:19:52.565,24.533
EONGn.DE,23-Nov-2011,08:19:53.110,08:19:53.110,23.32
EONGn.DE,23-Nov-2011,08:19:53.573,08:19:53.573,23.161
EONGn.DE,23-Nov-2011,08:19:54.097,08:19:54.097,22.987
EONGn.DE,23-Nov-2011,08:19:54.669,08:19:54.669,22.987
EONGn.DE,23-Nov-2011,08:19:55.128,08:19:55.128,29.491
EONGn.DE,23-Nov-2011,08:19:55.627,08:19:55.627,30.19
EONGn.DE,23-Nov-2011,08:19:56.146,08:19:56.146,29.076
EONGn.DE,23-Nov-2011,08:19:56.636,08:19:56.636,28.68
EONGn.DE,23-Nov-2011,08:19:57.159,08:19:57.159,27.167
EONGn.DE,23-Nov-2011,08:19:57.664,08:19:57.664,26.05
EONGn.DE,23-Nov-2011,08:19:58.168,08:19:58.168,25.939
EONGn.DE,23-Nov-2011,08:19:58.949,08:19:58.949,25.593
EONGn.DE,23-Nov-2011,08:19:59.435,08:19:59.435,26.182
EONGn.DE,23-Nov-2011,08:19:59.957,08:19:59.957,31.394
EONGn.DE,23-Nov-2011,08:20:00.433,08:20:00.433,27.057
EONGn.DE,23-Nov-2011,08:20:00.935,08:20:00.935,25.96
EONGn.DE,23-Nov-2011,08:20:01.441,08:20:01.441,24.707
EONGn.DE,23-Nov-2011,08:20:01.941,08:20:01.941,24.403
EONGn.DE,23-Nov-2011,08:20:02.433,08:20:02.433, 
EONGn.DE,23-Nov-2011,08:20:02.934,08:20:02.934,31.092
EONGn.DE,23-Nov-2011,08:20:03.428,08:20:03.428,30.007
EONGn.DE,23-Nov-2011,08:20:03.933,08:20:03.933,27.12
EONGn.DE,23-Nov-2011,08:20:04.435,08:20:04.435,27.229
EONGn.DE,23-Nov-2011,08:20:04.943,08:20:04.943,28.608
EONGn.DE,23-Nov-2011,08:20:05.458,08:20:05.458,28.052
EONGn.DE,23-Nov-2011,08:20:05.933,08:20:05.933,28.721
EONGn.DE,23-Nov-2011,08:20:06.426,08:20:06.426,27.474
EONGn.DE,23-Nov-2011,08:20:06.934,08:20:06.934,28.331
EONGn.DE,23-Nov-2011,08:20:07.433,08:20:07.433,26.206
EONGn.DE,23-Nov-2011,08:20:08.137,08:20:08.137,26.551
EONGn.DE,23-Nov-2011,08:20:08.658,08:20:08.658,25.642
EONGn.DE,23-Nov-2011,08:20:09.217,08:20:09.217,26.413
EONGn.DE,23-Nov-2011,08:20:09.716,08:20:09.716,25.523
EONGn.DE,23-Nov-2011,08:20:10.215,08:20:10.215,21.99
EONGn.DE,23-Nov-2011,08:20:10.712,08:20:10.712,22.64
EONGn.DE,23-Nov-2011,08:20:11.185,08:20:11.185,27.248
EONGn.DE,23-Nov-2011,08:20:11.685,08:20:11.685,27.95
EONGn.DE,23-Nov-2011,08:20:12.169,08:20:12.169,26.119
EONGn.DE,23-Nov-2011,08:20:12.703,08:20:12.703,26.567
EONGn.DE,23-Nov-2011,08:20:13.208,08:20:13.208,25.837
EONGn.DE,23-Nov-2011,08:20:13.679,08:20:13.679,25.372
EONGn.DE,23-Nov-2011,08:20:14.185,08:20:14.185,26.32
EONGn.DE,23-Nov-2011,08:20:14.675,08:20:14.675,25.164
EONGn.DE,23-Nov-2011,08:20:15.214,08:20:15.214,28.698
EONGn.DE,23-Nov-2011,08:20:15.686,08:20:15.686,27.56
EONGn.DE,23-Nov-2011,08:20:16.217,08:20:16.217,27.49
EONGn.DE,23-Nov-2011,08:20:16.654,08:20:16.654,27.731
EONGn.DE,23-Nov-2011,08:20:17.176,08:20:17.176,28.133
EONGn.DE,23-Nov-2011,08:20:17.717,08:20:17.717,31.607
EONGn.DE,23-Nov-2011,08:20:18.204,08:20:18.204,32.225
EONGn.DE,23-Nov-2011,08:20:18.682,08:20:18.682,32.096
EONGn.DE,23-Nov-2011,08:20:19.183,08:20:19.183,31.016
EONGn.DE,23-Nov-2011,08:20:19.715,08:20:19.715,31.014
EONGn.DE,23-Nov-2011,08:20:20.175,08:20:20.175,31.1
EONGn.DE,23-Nov-2011,08:20:20.715,08:20:20.715,30.155
EONGn.DE,23-Nov-2011,08:20:21.176,08:20:21.176,29.587
EONGn.DE,23-Nov-2011,08:20:21.709,08:20:21.709,30.085
EONGn.DE,23-Nov-2011,08:20:22.180,08:20:22.180,30.099
EONGn.DE,23-Nov-2011,08:20:22.715,08:20:22.715,28.755
EONGn.DE,23-Nov-2011,08:20:23.215,08:20:23.215,29.424
EONGn.DE,23-Nov-2011,08:20:23.696,08:20:23.696,29.299
EONGn.DE,23-Nov-2011,08:20:24.172,08:20:24.172,29.699
EONGn.DE,23-Nov-2011,08:20:24.683,08:20:24.683,28.753
EONGn.DE,23-Nov-2011,08:20:25.215,08:20:25.215,29.352
EONGn.DE,23-Nov-2011,08:20:25.685,08:20:25.685,28.71
EONGn.DE,23-Nov-2011,08:20:26.715,08:20:26.715,29.057
EONGn.DE,23-Nov-2011,08:20:27.217,08:20:27.217,28.976
EONGn.DE,23-Nov-2011,08:20:27.717,08:20:27.717,29.576
EONGn.DE,23-Nov-2011,08:20:28.217,08:20:28.217,28.395
EONGn.DE,23-Nov-2011,08:20:28.714,08:20:28.714,28.445
EONGn.DE,23-Nov-2011,08:20:29.338,08:20:29.338,27.719
EONGn.DE,23-Nov-2011,08:20:29.825,08:20:29.825,27.785
EONGn.DE,23-Nov-2011,08:20:30.308,08:20:30.308,27.943
EONGn.DE,23-Nov-2011,08:20:30.839,08:20:30.839,26.566
EONGn.DE,23-Nov-2011,08:20:31.354,08:20:31.354,26.723
EONGn.DE,23-Nov-2011,08:20:31.811,08:20:31.811,26.723
EONGn.DE,23-Nov-2011,08:20:32.327,08:20:32.327,28.849
EONGn.DE,23-Nov-2011,08:20:32.837,08:20:32.837,27.067
EONGn.DE,23-Nov-2011,08:20:33.325,08:20:33.325,28.436
EONGn.DE,23-Nov-2011,08:20:33.845,08:20:33.845,31.842
EONGn.DE,23-Nov-2011,08:20:34.310,08:20:34.310,29.615
