Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
RWEG.DE,23-Nov-2011,08:13:07.907,08:13:07.907, 
RWEG.DE,23-Nov-2011,08:13:08.417,08:13:08.417, 
RWEG.DE,23-Nov-2011,08:13:08.906,08:13:08.906, 
RWEG.DE,23-Nov-2011,08:13:09.423,08:13:09.423, 
RWEG.DE,23-Nov-2011,08:13:09.920,08:13:09.920, 
RWEG.DE,23-Nov-2011,08:13:10.434,08:13:10.434, 
RWEG.DE,23-Nov-2011,08:13:10.926,08:13:10.926, 
RWEG.DE,23-Nov-2011,08:13:11.422,08:13:11.422, 
RWEG.DE,23-Nov-2011,08:13:11.938,08:13:11.938, 
RWEG.DE,23-Nov-2011,08:13:12.425,08:13:12.425, 
RWEG.DE,23-Nov-2011,08:13:12.936,08:13:12.936, 
RWEG.DE,23-Nov-2011,08:13:13.422,08:13:13.422, 
RWEG.DE,23-Nov-2011,08:13:13.925,08:13:13.925, 
RWEG.DE,23-Nov-2011,08:13:16.063,08:13:16.063, 
RWEG.DE,23-Nov-2011,08:13:16.720,08:13:16.720, 
RWEG.DE,23-Nov-2011,08:13:17.201,08:13:17.201, 
RWEG.DE,23-Nov-2011,08:13:17.706,08:13:17.706, 
RWEG.DE,23-Nov-2011,08:13:18.219,08:13:18.219, 
RWEG.DE,23-Nov-2011,08:13:18.703,08:13:18.703, 
RWEG.DE,23-Nov-2011,08:13:19.237,08:13:19.237, 
RWEG.DE,23-Nov-2011,08:13:19.704,08:13:19.704, 
RWEG.DE,23-Nov-2011,08:13:20.205,08:13:20.205, 
RWEG.DE,23-Nov-2011,08:13:20.842,08:13:20.842, 
RWEG.DE,23-Nov-2011,08:13:21.325,08:13:21.325, 
RWEG.DE,23-Nov-2011,08:13:21.835,08:13:21.835, 
RWEG.DE,23-Nov-2011,08:13:22.353,08:13:22.353, 
RWEG.DE,23-Nov-2011,08:13:23.438,08:13:23.438, 
RWEG.DE,23-Nov-2011,08:13:23.954,08:13:23.954, 
RWEG.DE,23-Nov-2011,08:13:24.462,08:13:24.462, 
RWEG.DE,23-Nov-2011,08:13:25.192,08:13:25.192, 
RWEG.DE,23-Nov-2011,08:13:25.680,08:13:25.680, 
RWEG.DE,23-Nov-2011,08:13:26.171,08:13:26.171, 
RWEG.DE,23-Nov-2011,08:13:26.664,08:13:26.664, 
RWEG.DE,23-Nov-2011,08:13:27.169,08:13:27.169, 
RWEG.DE,23-Nov-2011,08:13:27.674,08:13:27.674, 
RWEG.DE,23-Nov-2011,08:13:28.297,08:13:28.297, 
RWEG.DE,23-Nov-2011,08:13:28.780,08:13:28.780, 
RWEG.DE,23-Nov-2011,08:13:29.283,08:13:29.283, 
RWEG.DE,23-Nov-2011,08:13:29.758,08:13:29.758, 
RWEG.DE,23-Nov-2011,08:13:30.267,08:13:30.267, 
RWEG.DE,23-Nov-2011,08:13:30.756,08:13:30.756, 
RWEG.DE,23-Nov-2011,08:13:31.283,08:13:31.283, 
RWEG.DE,23-Nov-2011,08:13:31.788,08:13:31.788, 
RWEG.DE,23-Nov-2011,08:13:32.299,08:13:32.299, 
RWEG.DE,23-Nov-2011,08:13:32.784,08:13:32.784, 
RWEG.DE,23-Nov-2011,08:13:33.285,08:13:33.285, 
RWEG.DE,23-Nov-2011,08:13:33.783,08:13:33.783, 
RWEG.DE,23-Nov-2011,08:13:34.280,08:13:34.280, 
RWEG.DE,23-Nov-2011,08:13:34.786,08:13:34.786, 
RWEG.DE,23-Nov-2011,08:13:36.504,08:13:36.504, 
RWEG.DE,23-Nov-2011,08:13:37.019,08:13:37.019, 
RWEG.DE,23-Nov-2011,08:13:37.518,08:13:37.518, 
RWEG.DE,23-Nov-2011,08:13:37.998,08:13:37.998, 
RWEG.DE,23-Nov-2011,08:13:38.702,08:13:38.702, 
RWEG.DE,23-Nov-2011,08:13:39.177,08:13:39.177, 
RWEG.DE,23-Nov-2011,08:13:40.156,08:13:40.156, 
RWEG.DE,23-Nov-2011,08:13:40.657,08:13:40.657, 
RWEG.DE,23-Nov-2011,08:13:41.139,08:13:41.139, 
RWEG.DE,23-Nov-2011,08:13:42.379,08:13:42.379, 
RWEG.DE,23-Nov-2011,08:13:42.878,08:13:42.878, 
RWEG.DE,23-Nov-2011,08:13:43.424,08:13:43.424, 
RWEG.DE,23-Nov-2011,08:13:43.890,08:13:43.890, 
RWEG.DE,23-Nov-2011,08:13:44.373,08:13:44.373, 
RWEG.DE,23-Nov-2011,08:13:44.889,08:13:44.889, 
RWEG.DE,23-Nov-2011,08:13:45.390,08:13:45.390, 
RWEG.DE,23-Nov-2011,08:13:45.894,08:13:45.894, 
RWEG.DE,23-Nov-2011,08:13:46.391,08:13:46.391, 
RWEG.DE,23-Nov-2011,08:13:46.937,08:13:46.937, 
RWEG.DE,23-Nov-2011,08:13:47.452,08:13:47.452, 
RWEG.DE,23-Nov-2011,08:13:47.957,08:13:47.957, 
RWEG.DE,23-Nov-2011,08:13:48.939,08:13:48.939, 
RWEG.DE,23-Nov-2011,08:13:49.423,08:13:49.423, 
RWEG.DE,23-Nov-2011,08:13:49.927,08:13:49.927, 
RWEG.DE,23-Nov-2011,08:13:50.435,08:13:50.435, 
RWEG.DE,23-Nov-2011,08:13:51.058,08:13:51.058, 
RWEG.DE,23-Nov-2011,08:13:51.562,08:13:51.562, 
RWEG.DE,23-Nov-2011,08:13:52.164,08:13:52.164, 
RWEG.DE,23-Nov-2011,08:13:54.386,08:13:54.386, 
RWEG.DE,23-Nov-2011,08:13:54.885,08:13:54.885, 
RWEG.DE,23-Nov-2011,08:13:55.357,08:13:55.357, 
RWEG.DE,23-Nov-2011,08:13:55.892,08:13:55.892, 
RWEG.DE,23-Nov-2011,08:13:57.592,08:13:57.592, 
RWEG.DE,23-Nov-2011,08:13:58.073,08:13:58.073, 
RWEG.DE,23-Nov-2011,08:13:58.721,08:13:58.721, 
RWEG.DE,23-Nov-2011,08:13:59.234,08:13:59.234, 
RWEG.DE,23-Nov-2011,08:13:59.708,08:13:59.708, 
RWEG.DE,23-Nov-2011,08:14:00.242,08:14:00.242, 
RWEG.DE,23-Nov-2011,08:14:00.717,08:14:00.717, 
RWEG.DE,23-Nov-2011,08:14:01.216,08:14:01.216, 
RWEG.DE,23-Nov-2011,08:14:01.779,08:14:01.779, 
RWEG.DE,23-Nov-2011,08:14:02.279,08:14:02.279, 
RWEG.DE,23-Nov-2011,08:14:02.779,08:14:02.779, 
RWEG.DE,23-Nov-2011,08:14:03.325,08:14:03.325, 
RWEG.DE,23-Nov-2011,08:14:03.827,08:14:03.827, 
RWEG.DE,23-Nov-2011,08:14:04.341,08:14:04.341, 
RWEG.DE,23-Nov-2011,08:14:05.306,08:14:05.306, 
RWEG.DE,23-Nov-2011,08:14:05.816,08:14:05.816, 
RWEG.DE,23-Nov-2011,08:14:06.323,08:14:06.323, 
RWEG.DE,23-Nov-2011,08:14:06.821,08:14:06.821, 
RWEG.DE,23-Nov-2011,08:14:07.320,08:14:07.320, 
RWEG.DE,23-Nov-2011,08:14:07.816,08:14:07.816, 
RWEG.DE,23-Nov-2011,08:14:09.235,08:14:09.235, 
RWEG.DE,23-Nov-2011,08:14:09.718,08:14:09.718, 
RWEG.DE,23-Nov-2011,08:14:11.970,08:14:11.970, 
RWEG.DE,23-Nov-2011,08:14:12.473,08:14:12.473, 
RWEG.DE,23-Nov-2011,08:14:12.959,08:14:12.959, 
RWEG.DE,23-Nov-2011,08:14:13.778,08:14:13.778, 
RWEG.DE,23-Nov-2011,08:14:14.294,08:14:14.294, 
RWEG.DE,23-Nov-2011,08:14:14.782,08:14:14.782, 
RWEG.DE,23-Nov-2011,08:14:15.293,08:14:15.293, 
RWEG.DE,23-Nov-2011,08:14:16.210,08:14:16.210, 
RWEG.DE,23-Nov-2011,08:14:17.951,08:14:17.951, 
RWEG.DE,23-Nov-2011,08:14:18.439,08:14:18.439, 
RWEG.DE,23-Nov-2011,08:14:19.032,08:14:19.032, 
RWEG.DE,23-Nov-2011,08:14:19.921,08:14:19.921, 
RWEG.DE,23-Nov-2011,08:14:22.799,08:14:22.799, 
RWEG.DE,23-Nov-2011,08:14:25.013,08:14:25.013, 
RWEG.DE,23-Nov-2011,08:14:26.128,08:14:26.128, 
RWEG.DE,23-Nov-2011,08:14:26.634,08:14:26.634, 
RWEG.DE,23-Nov-2011,08:14:30.292,08:14:30.292, 
RWEG.DE,23-Nov-2011,08:14:30.802,08:14:30.802, 
RWEG.DE,23-Nov-2011,08:14:31.291,08:14:31.291, 
RWEG.DE,23-Nov-2011,08:14:33.560,08:14:33.560, 
RWEG.DE,23-Nov-2011,08:14:34.702,08:14:34.702, 
RWEG.DE,23-Nov-2011,08:14:36.701,08:14:36.701, 
RWEG.DE,23-Nov-2011,08:14:37.560,08:14:37.560, 
RWEG.DE,23-Nov-2011,08:14:38.022,08:14:38.022, 
RWEG.DE,23-Nov-2011,08:14:38.532,08:14:38.532, 
RWEG.DE,23-Nov-2011,08:14:39.059,08:14:39.059, 
RWEG.DE,23-Nov-2011,08:14:39.529,08:14:39.529, 
RWEG.DE,23-Nov-2011,08:14:40.036,08:14:40.036, 
RWEG.DE,23-Nov-2011,08:14:40.528,08:14:40.528, 
RWEG.DE,23-Nov-2011,08:14:41.803,08:14:41.803, 
RWEG.DE,23-Nov-2011,08:14:42.311,08:14:42.311, 
RWEG.DE,23-Nov-2011,08:14:43.719,08:14:43.719, 
RWEG.DE,23-Nov-2011,08:14:44.201,08:14:44.201, 
RWEG.DE,23-Nov-2011,08:14:45.061,08:14:45.061, 
RWEG.DE,23-Nov-2011,08:14:45.545,08:14:45.545, 
RWEG.DE,23-Nov-2011,08:14:46.066,08:14:46.066, 
RWEG.DE,23-Nov-2011,08:14:46.915,08:14:46.915, 
RWEG.DE,23-Nov-2011,08:14:48.419,08:14:48.419, 
RWEG.DE,23-Nov-2011,08:14:48.920,08:14:48.920, 
RWEG.DE,23-Nov-2011,08:14:49.390,08:14:49.390, 
RWEG.DE,23-Nov-2011,08:14:49.931,08:14:49.931, 
RWEG.DE,23-Nov-2011,08:14:50.434,08:14:50.434, 
RWEG.DE,23-Nov-2011,08:14:51.562,08:14:51.562, 
RWEG.DE,23-Nov-2011,08:14:52.077,08:14:52.077, 
RWEG.DE,23-Nov-2011,08:14:54.392,08:14:54.392, 
RWEG.DE,23-Nov-2011,08:14:54.871,08:14:54.871, 
RWEG.DE,23-Nov-2011,08:14:55.376,08:14:55.376, 
RWEG.DE,23-Nov-2011,08:14:56.150,08:14:56.150, 
RWEG.DE,23-Nov-2011,08:14:56.640,08:14:56.640, 
RWEG.DE,23-Nov-2011,08:14:57.159,08:14:57.159, 
RWEG.DE,23-Nov-2011,08:14:58.114,08:14:58.114, 
RWEG.DE,23-Nov-2011,08:14:58.609,08:14:58.609, 
RWEG.DE,23-Nov-2011,08:14:59.141,08:14:59.141, 
RWEG.DE,23-Nov-2011,08:15:00.094,08:15:00.094, 
RWEG.DE,23-Nov-2011,08:15:00.579,08:15:00.579, 
RWEG.DE,23-Nov-2011,08:15:01.086,08:15:01.086, 
RWEG.DE,23-Nov-2011,08:15:01.798,08:15:01.798, 
RWEG.DE,23-Nov-2011,08:15:02.312,08:15:02.312, 
RWEG.DE,23-Nov-2011,08:15:03.001,08:15:03.001, 
RWEG.DE,23-Nov-2011,08:15:03.509,08:15:03.509, 
RWEG.DE,23-Nov-2011,08:15:04.006,08:15:04.006, 
RWEG.DE,23-Nov-2011,08:15:04.514,08:15:04.514, 
RWEG.DE,23-Nov-2011,08:15:05.148,08:15:05.148, 
RWEG.DE,23-Nov-2011,08:15:05.611,08:15:05.611, 
RWEG.DE,23-Nov-2011,08:15:06.141,08:15:06.141, 
RWEG.DE,23-Nov-2011,08:15:06.740,08:15:06.740, 
RWEG.DE,23-Nov-2011,08:15:07.253,08:15:07.253, 
RWEG.DE,23-Nov-2011,08:15:07.736,08:15:07.736, 
RWEG.DE,23-Nov-2011,08:15:10.297,08:15:10.297, 
RWEG.DE,23-Nov-2011,08:15:10.820,08:15:10.820, 
RWEG.DE,23-Nov-2011,08:15:11.316,08:15:11.316, 
RWEG.DE,23-Nov-2011,08:15:11.819,08:15:11.819, 
RWEG.DE,23-Nov-2011,08:15:12.320,08:15:12.320, 
RWEG.DE,23-Nov-2011,08:15:13.550,08:15:13.550, 
RWEG.DE,23-Nov-2011,08:15:14.030,08:15:14.030, 
RWEG.DE,23-Nov-2011,08:15:14.533,08:15:14.533, 
RWEG.DE,23-Nov-2011,08:15:15.032,08:15:15.032, 
RWEG.DE,23-Nov-2011,08:15:15.515,08:15:15.515, 
RWEG.DE,23-Nov-2011,08:15:16.015,08:15:16.015, 
RWEG.DE,23-Nov-2011,08:15:16.515,08:15:16.515, 
RWEG.DE,23-Nov-2011,08:15:17.925,08:15:17.925, 
RWEG.DE,23-Nov-2011,08:15:18.438,08:15:18.438, 
RWEG.DE,23-Nov-2011,08:15:18.896,08:15:18.896, 
RWEG.DE,23-Nov-2011,08:15:19.436,08:15:19.436, 
RWEG.DE,23-Nov-2011,08:15:19.915,08:15:19.915, 
RWEG.DE,23-Nov-2011,08:15:20.403,08:15:20.403, 
RWEG.DE,23-Nov-2011,08:15:20.903,08:15:20.903, 
RWEG.DE,23-Nov-2011,08:15:21.411,08:15:21.411, 
RWEG.DE,23-Nov-2011,08:15:22.174,08:15:22.174, 
RWEG.DE,23-Nov-2011,08:15:22.675,08:15:22.675, 
RWEG.DE,23-Nov-2011,08:15:23.173,08:15:23.173, 
RWEG.DE,23-Nov-2011,08:15:23.751,08:15:23.751, 
RWEG.DE,23-Nov-2011,08:15:24.219,08:15:24.219, 
RWEG.DE,23-Nov-2011,08:15:24.992,08:15:24.992, 
RWEG.DE,23-Nov-2011,08:15:25.485,08:15:25.485, 
RWEG.DE,23-Nov-2011,08:15:25.998,08:15:25.998, 
RWEG.DE,23-Nov-2011,08:15:27.077,08:15:27.077, 
RWEG.DE,23-Nov-2011,08:15:27.532,08:15:27.532, 
RWEG.DE,23-Nov-2011,08:15:28.078,08:15:28.078, 
RWEG.DE,23-Nov-2011,08:15:28.551,08:15:28.551, 
RWEG.DE,23-Nov-2011,08:15:29.681,08:15:29.681, 
RWEG.DE,23-Nov-2011,08:15:31.030,08:15:31.030, 
RWEG.DE,23-Nov-2011,08:15:31.528,08:15:31.528, 
RWEG.DE,23-Nov-2011,08:15:32.125,08:15:32.125, 
RWEG.DE,23-Nov-2011,08:15:32.602,08:15:32.602, 
RWEG.DE,23-Nov-2011,08:15:33.142,08:15:33.142, 
RWEG.DE,23-Nov-2011,08:15:33.642,08:15:33.642, 
RWEG.DE,23-Nov-2011,08:15:34.935,08:15:34.935, 
RWEG.DE,23-Nov-2011,08:15:35.437,08:15:35.437, 
RWEG.DE,23-Nov-2011,08:15:36.945,08:15:36.945, 
RWEG.DE,23-Nov-2011,08:15:39.238,08:15:39.238, 
RWEG.DE,23-Nov-2011,08:15:39.807,08:15:39.807, 
RWEG.DE,23-Nov-2011,08:15:40.313,08:15:40.313, 
RWEG.DE,23-Nov-2011,08:15:40.805,08:15:40.805, 
RWEG.DE,23-Nov-2011,08:15:41.333,08:15:41.333, 
RWEG.DE,23-Nov-2011,08:15:41.905,08:15:41.905, 
RWEG.DE,23-Nov-2011,08:15:42.426,08:15:42.426, 
RWEG.DE,23-Nov-2011,08:15:45.075,08:15:45.075, 
RWEG.DE,23-Nov-2011,08:15:45.598,08:15:45.598, 
RWEG.DE,23-Nov-2011,08:15:46.938,08:15:46.938, 
RWEG.DE,23-Nov-2011,08:15:47.438,08:15:47.438, 
RWEG.DE,23-Nov-2011,08:15:47.938,08:15:47.938, 
RWEG.DE,23-Nov-2011,08:15:48.437,08:15:48.437, 
RWEG.DE,23-Nov-2011,08:15:48.936,08:15:48.936, 
RWEG.DE,23-Nov-2011,08:15:49.453,08:15:49.453, 
RWEG.DE,23-Nov-2011,08:15:49.936,08:15:49.936, 
RWEG.DE,23-Nov-2011,08:15:50.437,08:15:50.437, 
RWEG.DE,23-Nov-2011,08:15:51.655,08:15:51.655, 
RWEG.DE,23-Nov-2011,08:15:53.952,08:15:53.952, 
RWEG.DE,23-Nov-2011,08:15:54.442,08:15:54.442, 
RWEG.DE,23-Nov-2011,08:15:54.948,08:15:54.948, 
RWEG.DE,23-Nov-2011,08:15:55.443,08:15:55.443, 
RWEG.DE,23-Nov-2011,08:15:56.533,08:15:56.533, 
RWEG.DE,23-Nov-2011,08:15:56.998,08:15:56.998, 
RWEG.DE,23-Nov-2011,08:15:59.078,08:15:59.078, 
RWEG.DE,23-Nov-2011,08:15:59.595,08:15:59.595, 
RWEG.DE,23-Nov-2011,08:16:00.629,08:16:00.629, 
RWEG.DE,23-Nov-2011,08:16:01.116,08:16:01.116, 
RWEG.DE,23-Nov-2011,08:16:03.301,08:16:03.301, 
RWEG.DE,23-Nov-2011,08:16:03.764,08:16:03.764, 
RWEG.DE,23-Nov-2011,08:16:04.920,08:16:04.920, 
RWEG.DE,23-Nov-2011,08:16:05.414,08:16:05.414, 
RWEG.DE,23-Nov-2011,08:16:07.236,08:16:07.236, 
RWEG.DE,23-Nov-2011,08:16:07.739,08:16:07.739, 
RWEG.DE,23-Nov-2011,08:16:08.251,08:16:08.251, 
RWEG.DE,23-Nov-2011,08:16:08.748,08:16:08.748, 
RWEG.DE,23-Nov-2011,08:16:13.044,08:16:13.044, 
RWEG.DE,23-Nov-2011,08:16:13.553,08:16:13.553, 
RWEG.DE,23-Nov-2011,08:16:14.055,08:16:14.055, 
RWEG.DE,23-Nov-2011,08:16:14.564,08:16:14.564, 
RWEG.DE,23-Nov-2011,08:16:15.107,08:16:15.107, 
RWEG.DE,23-Nov-2011,08:16:16.498,08:16:16.498, 
RWEG.DE,23-Nov-2011,08:16:16.980,08:16:16.980, 
RWEG.DE,23-Nov-2011,08:16:17.508,08:16:17.508, 
RWEG.DE,23-Nov-2011,08:16:17.997,08:16:17.997, 
RWEG.DE,23-Nov-2011,08:16:18.504,08:16:18.504, 
RWEG.DE,23-Nov-2011,08:16:19.138,08:16:19.138, 
RWEG.DE,23-Nov-2011,08:16:19.639,08:16:19.639, 
RWEG.DE,23-Nov-2011,08:16:20.105,08:16:20.105, 
RWEG.DE,23-Nov-2011,08:16:21.717,08:16:21.717, 
RWEG.DE,23-Nov-2011,08:16:23.860,08:16:23.860, 
RWEG.DE,23-Nov-2011,08:16:24.362,08:16:24.362, 
RWEG.DE,23-Nov-2011,08:16:24.860,08:16:24.860, 
RWEG.DE,23-Nov-2011,08:16:25.674,08:16:25.674, 
RWEG.DE,23-Nov-2011,08:16:26.188,08:16:26.188, 
RWEG.DE,23-Nov-2011,08:16:26.686,08:16:26.686, 
RWEG.DE,23-Nov-2011,08:16:27.158,08:16:27.158, 
RWEG.DE,23-Nov-2011,08:16:27.695,08:16:27.695, 
RWEG.DE,23-Nov-2011,08:16:28.170,08:16:28.170, 
RWEG.DE,23-Nov-2011,08:16:28.802,08:16:28.802, 
RWEG.DE,23-Nov-2011,08:16:29.296,08:16:29.296, 
RWEG.DE,23-Nov-2011,08:16:29.916,08:16:29.916, 
RWEG.DE,23-Nov-2011,08:16:30.402,08:16:30.402, 
RWEG.DE,23-Nov-2011,08:16:31.889,08:16:31.889, 
RWEG.DE,23-Nov-2011,08:16:32.390,08:16:32.390, 
RWEG.DE,23-Nov-2011,08:16:33.547,08:16:33.547, 
RWEG.DE,23-Nov-2011,08:16:34.001,08:16:34.001, 
RWEG.DE,23-Nov-2011,08:16:34.533,08:16:34.533, 
RWEG.DE,23-Nov-2011,08:16:35.382,08:16:35.382, 
RWEG.DE,23-Nov-2011,08:16:35.906,08:16:35.906, 
RWEG.DE,23-Nov-2011,08:16:36.372,08:16:36.372, 
RWEG.DE,23-Nov-2011,08:16:36.891,08:16:36.891, 
RWEG.DE,23-Nov-2011,08:16:37.363,08:16:37.363, 
RWEG.DE,23-Nov-2011,08:16:37.888,08:16:37.888, 
RWEG.DE,23-Nov-2011,08:16:39.180,08:16:39.180, 
RWEG.DE,23-Nov-2011,08:16:41.389,08:16:41.389, 
RWEG.DE,23-Nov-2011,08:16:41.936,08:16:41.936, 
RWEG.DE,23-Nov-2011,08:16:42.389,08:16:42.389, 
RWEG.DE,23-Nov-2011,08:16:43.250,08:16:43.250, 
RWEG.DE,23-Nov-2011,08:16:43.765,08:16:43.765, 
RWEG.DE,23-Nov-2011,08:16:44.248,08:16:44.248, 
RWEG.DE,23-Nov-2011,08:16:44.764,08:16:44.764, 
RWEG.DE,23-Nov-2011,08:16:45.795,08:16:45.795, 
RWEG.DE,23-Nov-2011,08:16:46.255,08:16:46.255, 
RWEG.DE,23-Nov-2011,08:16:48.532,08:16:48.532, 
RWEG.DE,23-Nov-2011,08:16:49.050,08:16:49.050, 
RWEG.DE,23-Nov-2011,08:16:49.530,08:16:49.530, 
RWEG.DE,23-Nov-2011,08:16:50.500,08:16:50.500, 
RWEG.DE,23-Nov-2011,08:16:50.999,08:16:50.999, 
RWEG.DE,23-Nov-2011,08:16:51.485,08:16:51.485, 
RWEG.DE,23-Nov-2011,08:16:52.607,08:16:52.607, 
RWEG.DE,23-Nov-2011,08:16:54.396,08:16:54.396, 
RWEG.DE,23-Nov-2011,08:16:54.912,08:16:54.912, 
RWEG.DE,23-Nov-2011,08:16:56.436,08:16:56.436, 
RWEG.DE,23-Nov-2011,08:16:56.901,08:16:56.901, 
RWEG.DE,23-Nov-2011,08:16:57.405,08:16:57.405, 
RWEG.DE,23-Nov-2011,08:16:57.923,08:16:57.923, 
RWEG.DE,23-Nov-2011,08:16:59.332,08:16:59.332, 
RWEG.DE,23-Nov-2011,08:16:59.799,08:16:59.799, 
RWEG.DE,23-Nov-2011,08:17:00.724,08:17:00.724, 
RWEG.DE,23-Nov-2011,08:17:01.217,08:17:01.217, 
RWEG.DE,23-Nov-2011,08:17:01.723,08:17:01.723, 
RWEG.DE,23-Nov-2011,08:17:02.201,08:17:02.201, 
RWEG.DE,23-Nov-2011,08:17:02.726,08:17:02.726, 
RWEG.DE,23-Nov-2011,08:17:03.215,08:17:03.215, 
RWEG.DE,23-Nov-2011,08:17:03.717,08:17:03.717, 
RWEG.DE,23-Nov-2011,08:17:04.718,08:17:04.718, 
RWEG.DE,23-Nov-2011,08:17:05.236,08:17:05.236, 
RWEG.DE,23-Nov-2011,08:17:06.096,08:17:06.096, 
RWEG.DE,23-Nov-2011,08:17:06.586,08:17:06.586, 
RWEG.DE,23-Nov-2011,08:17:07.105,08:17:07.105, 
RWEG.DE,23-Nov-2011,08:17:08.917,08:17:08.917, 
RWEG.DE,23-Nov-2011,08:17:09.435,08:17:09.435, 
RWEG.DE,23-Nov-2011,08:17:10.075,08:17:10.075, 
RWEG.DE,23-Nov-2011,08:17:10.576,08:17:10.576, 
RWEG.DE,23-Nov-2011,08:17:11.073,08:17:11.073, 
RWEG.DE,23-Nov-2011,08:17:11.577,08:17:11.577, 
RWEG.DE,23-Nov-2011,08:17:12.076,08:17:12.076, 
RWEG.DE,23-Nov-2011,08:17:12.576,08:17:12.576, 
RWEG.DE,23-Nov-2011,08:17:13.073,08:17:13.073, 
RWEG.DE,23-Nov-2011,08:17:13.580,08:17:13.580, 
RWEG.DE,23-Nov-2011,08:17:14.085,08:17:14.085, 
RWEG.DE,23-Nov-2011,08:17:14.571,08:17:14.571, 
RWEG.DE,23-Nov-2011,08:17:15.108,08:17:15.108, 
RWEG.DE,23-Nov-2011,08:17:15.646,08:17:15.646, 
RWEG.DE,23-Nov-2011,08:17:16.096,08:17:16.096, 
RWEG.DE,23-Nov-2011,08:17:16.600,08:17:16.600, 
RWEG.DE,23-Nov-2011,08:17:17.093,08:17:17.093, 
RWEG.DE,23-Nov-2011,08:17:17.639,08:17:17.639, 
RWEG.DE,23-Nov-2011,08:17:18.126,08:17:18.126, 
RWEG.DE,23-Nov-2011,08:17:18.584,08:17:18.584, 
RWEG.DE,23-Nov-2011,08:17:19.111,08:17:19.111, 
RWEG.DE,23-Nov-2011,08:17:19.587,08:17:19.587, 
RWEG.DE,23-Nov-2011,08:17:20.141,08:17:20.141, 
RWEG.DE,23-Nov-2011,08:17:20.611,08:17:20.611, 
RWEG.DE,23-Nov-2011,08:17:21.109,08:17:21.109, 
RWEG.DE,23-Nov-2011,08:17:21.610,08:17:21.610, 
RWEG.DE,23-Nov-2011,08:17:22.085,08:17:22.085, 
RWEG.DE,23-Nov-2011,08:17:22.616,08:17:22.616, 
RWEG.DE,23-Nov-2011,08:17:23.137,08:17:23.137, 
RWEG.DE,23-Nov-2011,08:17:23.592,08:17:23.592, 
RWEG.DE,23-Nov-2011,08:17:24.108,08:17:24.108, 
RWEG.DE,23-Nov-2011,08:17:24.596,08:17:24.596, 
RWEG.DE,23-Nov-2011,08:17:25.109,08:17:25.109, 
RWEG.DE,23-Nov-2011,08:17:25.641,08:17:25.641, 
RWEG.DE,23-Nov-2011,08:17:26.116,08:17:26.116, 
RWEG.DE,23-Nov-2011,08:17:26.610,08:17:26.610, 
RWEG.DE,23-Nov-2011,08:17:27.178,08:17:27.178, 
RWEG.DE,23-Nov-2011,08:17:27.655,08:17:27.655, 
RWEG.DE,23-Nov-2011,08:17:28.171,08:17:28.171, 
RWEG.DE,23-Nov-2011,08:17:28.676,08:17:28.676, 
RWEG.DE,23-Nov-2011,08:17:29.163,08:17:29.163, 
RWEG.DE,23-Nov-2011,08:17:29.686,08:17:29.686, 
RWEG.DE,23-Nov-2011,08:17:30.211,08:17:30.211, 
RWEG.DE,23-Nov-2011,08:17:30.666,08:17:30.666, 
RWEG.DE,23-Nov-2011,08:17:31.185,08:17:31.185, 
RWEG.DE,23-Nov-2011,08:17:31.670,08:17:31.670, 
RWEG.DE,23-Nov-2011,08:17:32.172,08:17:32.172, 
RWEG.DE,23-Nov-2011,08:17:32.648,08:17:32.648, 
RWEG.DE,23-Nov-2011,08:17:33.153,08:17:33.153, 
RWEG.DE,23-Nov-2011,08:17:33.690,08:17:33.690, 
RWEG.DE,23-Nov-2011,08:17:34.187,08:17:34.187, 
RWEG.DE,23-Nov-2011,08:17:34.720,08:17:34.720, 
RWEG.DE,23-Nov-2011,08:17:35.177,08:17:35.177, 
RWEG.DE,23-Nov-2011,08:17:35.686,08:17:35.686, 
RWEG.DE,23-Nov-2011,08:17:36.188,08:17:36.188, 
RWEG.DE,23-Nov-2011,08:17:36.659,08:17:36.659, 
RWEG.DE,23-Nov-2011,08:17:37.185,08:17:37.185, 
RWEG.DE,23-Nov-2011,08:17:37.657,08:17:37.657, 
RWEG.DE,23-Nov-2011,08:17:38.151,08:17:38.151, 
RWEG.DE,23-Nov-2011,08:17:38.692,08:17:38.692, 
RWEG.DE,23-Nov-2011,08:17:39.157,08:17:39.157, 
RWEG.DE,23-Nov-2011,08:17:39.715,08:17:39.715, 
RWEG.DE,23-Nov-2011,08:17:40.149,08:17:40.149, 
RWEG.DE,23-Nov-2011,08:17:40.682,08:17:40.682, 
RWEG.DE,23-Nov-2011,08:17:41.174,08:17:41.174, 
RWEG.DE,23-Nov-2011,08:17:41.649,08:17:41.649, 
RWEG.DE,23-Nov-2011,08:17:42.163,08:17:42.163, 
RWEG.DE,23-Nov-2011,08:17:42.669,08:17:42.669, 
RWEG.DE,23-Nov-2011,08:17:43.188,08:17:43.188, 
RWEG.DE,23-Nov-2011,08:17:43.667,08:17:43.667, 
RWEG.DE,23-Nov-2011,08:17:44.179,08:17:44.179, 
RWEG.DE,23-Nov-2011,08:17:44.660,08:17:44.660, 
RWEG.DE,23-Nov-2011,08:17:45.186,08:17:45.186, 
RWEG.DE,23-Nov-2011,08:17:45.653,08:17:45.653, 
RWEG.DE,23-Nov-2011,08:17:46.194,08:17:46.194, 
