Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
DTEGn.DE,01-Sep-2011,08:32:15.649,08:32:15.649, 
DTEGn.DE,01-Sep-2011,08:32:16.149,08:32:16.149, 
DTEGn.DE,01-Sep-2011,08:32:16.651,08:32:16.651, 
DTEGn.DE,01-Sep-2011,08:32:17.173,08:32:17.173, 
DTEGn.DE,01-Sep-2011,08:32:17.840,08:32:17.840, 
DTEGn.DE,01-Sep-2011,08:32:18.335,08:32:18.335, 
DTEGn.DE,01-Sep-2011,08:32:18.854,08:32:18.854, 
DTEGn.DE,01-Sep-2011,08:32:19.369,08:32:19.369, 
DTEGn.DE,01-Sep-2011,08:32:20.068,08:32:20.068, 
DTEGn.DE,01-Sep-2011,08:32:20.578,08:32:20.578, 
DTEGn.DE,01-Sep-2011,08:32:21.082,08:32:21.082, 
DTEGn.DE,01-Sep-2011,08:32:21.574,08:32:21.574, 
DTEGn.DE,01-Sep-2011,08:32:22.093,08:32:22.093, 
DTEGn.DE,01-Sep-2011,08:32:22.587,08:32:22.587, 
DTEGn.DE,01-Sep-2011,08:32:23.086,08:32:23.086, 
DTEGn.DE,01-Sep-2011,08:32:23.591,08:32:23.591, 
DTEGn.DE,01-Sep-2011,08:32:24.085,08:32:24.085, 
DTEGn.DE,01-Sep-2011,08:32:24.575,08:32:24.575, 
DTEGn.DE,01-Sep-2011,08:32:25.413,08:32:25.413, 
DTEGn.DE,01-Sep-2011,08:32:25.938,08:32:25.938, 
DTEGn.DE,01-Sep-2011,08:32:26.431,08:32:26.431, 
DTEGn.DE,01-Sep-2011,08:32:27.481,08:32:27.481, 
DTEGn.DE,01-Sep-2011,08:32:27.948,08:32:27.948, 
DTEGn.DE,01-Sep-2011,08:32:28.480,08:32:28.480, 
DTEGn.DE,01-Sep-2011,08:32:28.977,08:32:28.977, 
DTEGn.DE,01-Sep-2011,08:32:29.494,08:32:29.494, 
DTEGn.DE,01-Sep-2011,08:32:29.981,08:32:29.981, 
DTEGn.DE,01-Sep-2011,08:32:30.480,08:32:30.480, 
DTEGn.DE,01-Sep-2011,08:32:31.009,08:32:31.009, 
DTEGn.DE,01-Sep-2011,08:32:31.513,08:32:31.513, 
DTEGn.DE,01-Sep-2011,08:32:31.976,08:32:31.976, 
DTEGn.DE,01-Sep-2011,08:32:32.481,08:32:32.481, 
DTEGn.DE,01-Sep-2011,08:32:32.984,08:32:32.984, 
DTEGn.DE,01-Sep-2011,08:32:33.478,08:32:33.478, 
DTEGn.DE,01-Sep-2011,08:32:33.983,08:32:33.983, 
DTEGn.DE,01-Sep-2011,08:32:34.479,08:32:34.479, 
DTEGn.DE,01-Sep-2011,08:32:36.766,08:32:36.766, 
DTEGn.DE,01-Sep-2011,08:32:37.276,08:32:37.276, 
DTEGn.DE,01-Sep-2011,08:32:37.775,08:32:37.775, 
DTEGn.DE,01-Sep-2011,08:32:38.257,08:32:38.257, 
DTEGn.DE,01-Sep-2011,08:32:38.763,08:32:38.763, 
DTEGn.DE,01-Sep-2011,08:32:39.235,08:32:39.235, 
DTEGn.DE,01-Sep-2011,08:32:39.762,08:32:39.762, 
DTEGn.DE,01-Sep-2011,08:32:40.257,08:32:40.257, 
DTEGn.DE,01-Sep-2011,08:32:40.760,08:32:40.760, 
DTEGn.DE,01-Sep-2011,08:32:41.260,08:32:41.260, 
DTEGn.DE,01-Sep-2011,08:32:41.745,08:32:41.745, 
DTEGn.DE,01-Sep-2011,08:32:42.276,08:32:42.276, 
DTEGn.DE,01-Sep-2011,08:32:42.758,08:32:42.758, 
DTEGn.DE,01-Sep-2011,08:32:43.259,08:32:43.259, 
DTEGn.DE,01-Sep-2011,08:32:43.736,08:32:43.736, 
DTEGn.DE,01-Sep-2011,08:32:44.262,08:32:44.262, 
DTEGn.DE,01-Sep-2011,08:32:44.837,08:32:44.837, 
DTEGn.DE,01-Sep-2011,08:32:45.304,08:32:45.304, 
DTEGn.DE,01-Sep-2011,08:32:45.841,08:32:45.841, 
DTEGn.DE,01-Sep-2011,08:32:46.306,08:32:46.306, 
DTEGn.DE,01-Sep-2011,08:32:46.805,08:32:46.805, 
DTEGn.DE,01-Sep-2011,08:32:47.297,08:32:47.297, 
DTEGn.DE,01-Sep-2011,08:32:47.827,08:32:47.827, 
DTEGn.DE,01-Sep-2011,08:32:48.305,08:32:48.305, 
DTEGn.DE,01-Sep-2011,08:32:48.829,08:32:48.829, 
DTEGn.DE,01-Sep-2011,08:32:49.341,08:32:49.341, 
DTEGn.DE,01-Sep-2011,08:32:49.804,08:32:49.804, 
DTEGn.DE,01-Sep-2011,08:32:50.328,08:32:50.328, 
DTEGn.DE,01-Sep-2011,08:32:50.783,08:32:50.783, 
DTEGn.DE,01-Sep-2011,08:32:51.340,08:32:51.340, 
DTEGn.DE,01-Sep-2011,08:32:51.789,08:32:51.789, 
DTEGn.DE,01-Sep-2011,08:32:52.336,08:32:52.336, 
DTEGn.DE,01-Sep-2011,08:32:52.839,08:32:52.839, 
DTEGn.DE,01-Sep-2011,08:32:53.339,08:32:53.339, 
DTEGn.DE,01-Sep-2011,08:32:53.837,08:32:53.837, 
DTEGn.DE,01-Sep-2011,08:32:54.843,08:32:54.843, 
DTEGn.DE,01-Sep-2011,08:32:55.355,08:32:55.355, 
DTEGn.DE,01-Sep-2011,08:32:55.992,08:32:55.992, 
DTEGn.DE,01-Sep-2011,08:32:56.508,08:32:56.508, 
DTEGn.DE,01-Sep-2011,08:32:57.074,08:32:57.074, 
DTEGn.DE,01-Sep-2011,08:32:57.756,08:32:57.756, 
DTEGn.DE,01-Sep-2011,08:32:58.289,08:32:58.289, 
DTEGn.DE,01-Sep-2011,08:32:58.741,08:32:58.741, 
DTEGn.DE,01-Sep-2011,08:32:59.260,08:32:59.260, 
DTEGn.DE,01-Sep-2011,08:32:59.758,08:32:59.758, 
DTEGn.DE,01-Sep-2011,08:33:00.274,08:33:00.274, 
DTEGn.DE,01-Sep-2011,08:33:00.761,08:33:00.761, 
DTEGn.DE,01-Sep-2011,08:33:01.257,08:33:01.257, 
DTEGn.DE,01-Sep-2011,08:33:01.783,08:33:01.783, 
DTEGn.DE,01-Sep-2011,08:33:02.259,08:33:02.259, 
DTEGn.DE,01-Sep-2011,08:33:02.780,08:33:02.780, 
DTEGn.DE,01-Sep-2011,08:33:03.261,08:33:03.261, 
DTEGn.DE,01-Sep-2011,08:33:03.757,08:33:03.757, 
DTEGn.DE,01-Sep-2011,08:33:04.274,08:33:04.274, 
DTEGn.DE,01-Sep-2011,08:33:04.778,08:33:04.778, 
DTEGn.DE,01-Sep-2011,08:33:05.305,08:33:05.305, 
DTEGn.DE,01-Sep-2011,08:33:05.775,08:33:05.775, 
DTEGn.DE,01-Sep-2011,08:33:06.288,08:33:06.288, 
DTEGn.DE,01-Sep-2011,08:33:06.792,08:33:06.792, 
DTEGn.DE,01-Sep-2011,08:33:07.291,08:33:07.291, 
DTEGn.DE,01-Sep-2011,08:33:07.775,08:33:07.775, 
DTEGn.DE,01-Sep-2011,08:33:08.258,08:33:08.258, 
DTEGn.DE,01-Sep-2011,08:33:08.766,08:33:08.766, 
DTEGn.DE,01-Sep-2011,08:33:09.279,08:33:09.279, 
DTEGn.DE,01-Sep-2011,08:33:09.806,08:33:09.806, 
DTEGn.DE,01-Sep-2011,08:33:10.289,08:33:10.289, 
DTEGn.DE,01-Sep-2011,08:33:10.976,08:33:10.976, 
DTEGn.DE,01-Sep-2011,08:33:11.509,08:33:11.509, 
DTEGn.DE,01-Sep-2011,08:33:11.981,08:33:11.981, 
DTEGn.DE,01-Sep-2011,08:33:12.492,08:33:12.492, 
DTEGn.DE,01-Sep-2011,08:33:12.973,08:33:12.973, 
DTEGn.DE,01-Sep-2011,08:33:13.464,08:33:13.464, 
DTEGn.DE,01-Sep-2011,08:33:13.945,08:33:13.945, 
DTEGn.DE,01-Sep-2011,08:33:14.478,08:33:14.478, 
DTEGn.DE,01-Sep-2011,08:33:14.984,08:33:14.984, 
DTEGn.DE,01-Sep-2011,08:33:15.477,08:33:15.477, 
DTEGn.DE,01-Sep-2011,08:33:15.982,08:33:15.982, 
DTEGn.DE,01-Sep-2011,08:33:16.476,08:33:16.476, 
DTEGn.DE,01-Sep-2011,08:33:17.043,08:33:17.043, 
DTEGn.DE,01-Sep-2011,08:33:18.366,08:33:18.366, 
DTEGn.DE,01-Sep-2011,08:33:18.904,08:33:18.904, 
DTEGn.DE,01-Sep-2011,08:33:19.397,08:33:19.397, 
DTEGn.DE,01-Sep-2011,08:33:19.901,08:33:19.901, 
DTEGn.DE,01-Sep-2011,08:33:20.398,08:33:20.398, 
DTEGn.DE,01-Sep-2011,08:33:20.903,08:33:20.903, 
DTEGn.DE,01-Sep-2011,08:33:21.400,08:33:21.400, 
DTEGn.DE,01-Sep-2011,08:33:21.899,08:33:21.899, 
DTEGn.DE,01-Sep-2011,08:33:22.396,08:33:22.396, 
DTEGn.DE,01-Sep-2011,08:33:22.890,08:33:22.890, 
DTEGn.DE,01-Sep-2011,08:33:23.367,08:33:23.367, 
DTEGn.DE,01-Sep-2011,08:33:23.898,08:33:23.898, 
DTEGn.DE,01-Sep-2011,08:33:24.374,08:33:24.374, 
DTEGn.DE,01-Sep-2011,08:33:24.897,08:33:24.897, 
DTEGn.DE,01-Sep-2011,08:33:25.354,08:33:25.354, 
DTEGn.DE,01-Sep-2011,08:33:25.905,08:33:25.905, 
DTEGn.DE,01-Sep-2011,08:33:26.432,08:33:26.432, 
DTEGn.DE,01-Sep-2011,08:33:27.088,08:33:27.088, 
DTEGn.DE,01-Sep-2011,08:33:27.580,08:33:27.580, 
DTEGn.DE,01-Sep-2011,08:33:28.083,08:33:28.083, 
DTEGn.DE,01-Sep-2011,08:33:28.577,08:33:28.577, 
DTEGn.DE,01-Sep-2011,08:33:29.091,08:33:29.091, 
DTEGn.DE,01-Sep-2011,08:33:29.595,08:33:29.595, 
DTEGn.DE,01-Sep-2011,08:33:30.093,08:33:30.093, 
DTEGn.DE,01-Sep-2011,08:33:30.574,08:33:30.574, 
DTEGn.DE,01-Sep-2011,08:33:31.222,08:33:31.222, 
DTEGn.DE,01-Sep-2011,08:33:31.723,08:33:31.723, 
DTEGn.DE,01-Sep-2011,08:33:32.224,08:33:32.224, 
DTEGn.DE,01-Sep-2011,08:33:32.728,08:33:32.728, 
DTEGn.DE,01-Sep-2011,08:33:33.258,08:33:33.258, 
DTEGn.DE,01-Sep-2011,08:33:33.759,08:33:33.759, 
DTEGn.DE,01-Sep-2011,08:33:34.262,08:33:34.262, 
DTEGn.DE,01-Sep-2011,08:33:35.085,08:33:35.085, 
DTEGn.DE,01-Sep-2011,08:33:35.575,08:33:35.575, 
DTEGn.DE,01-Sep-2011,08:33:36.757,08:33:36.757, 
DTEGn.DE,01-Sep-2011,08:33:37.256,08:33:37.256, 
DTEGn.DE,01-Sep-2011,08:33:37.757,08:33:37.757, 
DTEGn.DE,01-Sep-2011,08:33:38.255,08:33:38.255, 
DTEGn.DE,01-Sep-2011,08:33:38.759,08:33:38.759, 
DTEGn.DE,01-Sep-2011,08:33:39.251,08:33:39.251, 
DTEGn.DE,01-Sep-2011,08:33:39.773,08:33:39.773, 
DTEGn.DE,01-Sep-2011,08:33:40.274,08:33:40.274, 
DTEGn.DE,01-Sep-2011,08:33:40.772,08:33:40.772, 
DTEGn.DE,01-Sep-2011,08:33:41.273,08:33:41.273, 
DTEGn.DE,01-Sep-2011,08:33:41.772,08:33:41.772, 
DTEGn.DE,01-Sep-2011,08:33:42.262,08:33:42.262, 
DTEGn.DE,01-Sep-2011,08:33:42.740,08:33:42.740, 
DTEGn.DE,01-Sep-2011,08:33:43.271,08:33:43.271, 
DTEGn.DE,01-Sep-2011,08:33:43.929,08:33:43.929, 
DTEGn.DE,01-Sep-2011,08:33:44.431,08:33:44.431, 
DTEGn.DE,01-Sep-2011,08:33:45.896,08:33:45.896, 
DTEGn.DE,01-Sep-2011,08:33:46.400,08:33:46.400, 
DTEGn.DE,01-Sep-2011,08:33:47.070,08:33:47.070, 
DTEGn.DE,01-Sep-2011,08:33:47.615,08:33:47.615, 
DTEGn.DE,01-Sep-2011,08:33:48.076,08:33:48.076, 
DTEGn.DE,01-Sep-2011,08:33:49.092,08:33:49.092, 
DTEGn.DE,01-Sep-2011,08:33:49.568,08:33:49.568, 
DTEGn.DE,01-Sep-2011,08:33:50.103,08:33:50.103, 
DTEGn.DE,01-Sep-2011,08:33:50.598,08:33:50.598, 
DTEGn.DE,01-Sep-2011,08:33:51.087,08:33:51.087, 
DTEGn.DE,01-Sep-2011,08:33:51.586,08:33:51.586, 
DTEGn.DE,01-Sep-2011,08:33:52.094,08:33:52.094, 
DTEGn.DE,01-Sep-2011,08:33:52.584,08:33:52.584, 
DTEGn.DE,01-Sep-2011,08:33:53.082,08:33:53.082, 
DTEGn.DE,01-Sep-2011,08:33:53.580,08:33:53.580, 
DTEGn.DE,01-Sep-2011,08:33:54.077,08:33:54.077, 
DTEGn.DE,01-Sep-2011,08:33:54.585,08:33:54.585, 
DTEGn.DE,01-Sep-2011,08:33:55.118,08:33:55.118, 
DTEGn.DE,01-Sep-2011,08:33:55.558,08:33:55.558, 
DTEGn.DE,01-Sep-2011,08:33:56.085,08:33:56.085, 
DTEGn.DE,01-Sep-2011,08:33:56.589,08:33:56.589, 
DTEGn.DE,01-Sep-2011,08:33:57.084,08:33:57.084, 
DTEGn.DE,01-Sep-2011,08:33:57.598,08:33:57.598, 
DTEGn.DE,01-Sep-2011,08:33:58.065,08:33:58.065, 
DTEGn.DE,01-Sep-2011,08:33:58.569,08:33:58.569, 
DTEGn.DE,01-Sep-2011,08:33:59.081,08:33:59.081, 
DTEGn.DE,01-Sep-2011,08:33:59.585,08:33:59.585, 
DTEGn.DE,01-Sep-2011,08:34:00.067,08:34:00.067, 
DTEGn.DE,01-Sep-2011,08:34:00.584,08:34:00.584, 
DTEGn.DE,01-Sep-2011,08:34:01.090,08:34:01.090, 
DTEGn.DE,01-Sep-2011,08:34:01.584,08:34:01.584, 
DTEGn.DE,01-Sep-2011,08:34:02.084,08:34:02.084, 
DTEGn.DE,01-Sep-2011,08:34:02.619,08:34:02.619, 
DTEGn.DE,01-Sep-2011,08:34:03.116,08:34:03.116, 
DTEGn.DE,01-Sep-2011,08:34:03.616,08:34:03.616, 
DTEGn.DE,01-Sep-2011,08:34:04.165,08:34:04.165, 
DTEGn.DE,01-Sep-2011,08:34:04.693,08:34:04.693, 
DTEGn.DE,01-Sep-2011,08:34:05.193,08:34:05.193, 
DTEGn.DE,01-Sep-2011,08:34:05.695,08:34:05.695, 
DTEGn.DE,01-Sep-2011,08:34:06.164,08:34:06.164, 
DTEGn.DE,01-Sep-2011,08:34:06.664,08:34:06.664, 
DTEGn.DE,01-Sep-2011,08:34:07.195,08:34:07.195, 
DTEGn.DE,01-Sep-2011,08:34:07.693,08:34:07.693, 
DTEGn.DE,01-Sep-2011,08:34:08.302,08:34:08.302, 
DTEGn.DE,01-Sep-2011,08:34:08.801,08:34:08.801, 
DTEGn.DE,01-Sep-2011,08:34:09.346,08:34:09.346, 
DTEGn.DE,01-Sep-2011,08:34:09.861,08:34:09.861, 
DTEGn.DE,01-Sep-2011,08:34:10.355,08:34:10.355, 
DTEGn.DE,01-Sep-2011,08:34:10.861,08:34:10.861, 
DTEGn.DE,01-Sep-2011,08:34:11.441,08:34:11.441, 
DTEGn.DE,01-Sep-2011,08:34:11.924,08:34:11.924, 
DTEGn.DE,01-Sep-2011,08:34:12.566,08:34:12.566, 
DTEGn.DE,01-Sep-2011,08:34:13.041,08:34:13.041, 
DTEGn.DE,01-Sep-2011,08:34:13.533,08:34:13.533, 
DTEGn.DE,01-Sep-2011,08:34:14.051,08:34:14.051, 
DTEGn.DE,01-Sep-2011,08:34:14.674,08:34:14.674, 
DTEGn.DE,01-Sep-2011,08:34:15.165,08:34:15.165, 
DTEGn.DE,01-Sep-2011,08:34:15.678,08:34:15.678, 
DTEGn.DE,01-Sep-2011,08:34:16.132,08:34:16.132, 
DTEGn.DE,01-Sep-2011,08:34:16.823,08:34:16.823, 
DTEGn.DE,01-Sep-2011,08:34:17.342,08:34:17.342, 
DTEGn.DE,01-Sep-2011,08:34:17.814,08:34:17.814, 
DTEGn.DE,01-Sep-2011,08:34:18.322,08:34:18.322, 
DTEGn.DE,01-Sep-2011,08:34:18.848,08:34:18.848, 
DTEGn.DE,01-Sep-2011,08:34:19.313,08:34:19.313, 
DTEGn.DE,01-Sep-2011,08:34:19.840,08:34:19.840, 
DTEGn.DE,01-Sep-2011,08:34:20.319,08:34:20.319, 
DTEGn.DE,01-Sep-2011,08:34:20.861,08:34:20.861, 
DTEGn.DE,01-Sep-2011,08:34:21.989,08:34:21.989, 
DTEGn.DE,01-Sep-2011,08:34:22.490,08:34:22.490, 
DTEGn.DE,01-Sep-2011,08:34:22.986,08:34:22.986, 
DTEGn.DE,01-Sep-2011,08:34:23.471,08:34:23.471, 
DTEGn.DE,01-Sep-2011,08:34:23.987,08:34:23.987, 
DTEGn.DE,01-Sep-2011,08:34:24.470,08:34:24.470, 
DTEGn.DE,01-Sep-2011,08:34:24.962,08:34:24.962, 
DTEGn.DE,01-Sep-2011,08:34:25.447,08:34:25.447,20.328
DTEGn.DE,01-Sep-2011,08:34:26.004,08:34:26.004,19.983
DTEGn.DE,01-Sep-2011,08:34:26.486,08:34:26.486,20.135
DTEGn.DE,01-Sep-2011,08:34:26.959,08:34:26.959,20.159
DTEGn.DE,01-Sep-2011,08:34:27.581,08:34:27.581,20.159
DTEGn.DE,01-Sep-2011,08:34:28.091,08:34:28.091,19.18
DTEGn.DE,01-Sep-2011,08:34:28.595,08:34:28.595, 
DTEGn.DE,01-Sep-2011,08:34:29.079,08:34:29.079, 
DTEGn.DE,01-Sep-2011,08:34:29.582,08:34:29.582,18.266
DTEGn.DE,01-Sep-2011,08:34:30.099,08:34:30.099,17.766
DTEGn.DE,01-Sep-2011,08:34:30.603,08:34:30.603,17.766
DTEGn.DE,01-Sep-2011,08:34:31.102,08:34:31.102,17.766
DTEGn.DE,01-Sep-2011,08:34:31.629,08:34:31.629, 
DTEGn.DE,01-Sep-2011,08:34:32.107,08:34:32.107, 
DTEGn.DE,01-Sep-2011,08:34:32.580,08:34:32.580, 
DTEGn.DE,01-Sep-2011,08:34:33.080,08:34:33.080, 
DTEGn.DE,01-Sep-2011,08:34:33.579,08:34:33.579, 
DTEGn.DE,01-Sep-2011,08:34:34.106,08:34:34.106, 
DTEGn.DE,01-Sep-2011,08:34:34.595,08:34:34.595, 
DTEGn.DE,01-Sep-2011,08:34:35.064,08:34:35.064, 
DTEGn.DE,01-Sep-2011,08:34:35.603,08:34:35.603, 
DTEGn.DE,01-Sep-2011,08:34:36.080,08:34:36.080, 
DTEGn.DE,01-Sep-2011,08:34:36.586,08:34:36.586, 
DTEGn.DE,01-Sep-2011,08:34:37.072,08:34:37.072, 
DTEGn.DE,01-Sep-2011,08:34:37.599,08:34:37.599, 
DTEGn.DE,01-Sep-2011,08:34:38.085,08:34:38.085, 
DTEGn.DE,01-Sep-2011,08:34:38.589,08:34:38.589, 
DTEGn.DE,01-Sep-2011,08:34:39.088,08:34:39.088, 
DTEGn.DE,01-Sep-2011,08:34:39.581,08:34:39.581, 
DTEGn.DE,01-Sep-2011,08:34:40.084,08:34:40.084, 
DTEGn.DE,01-Sep-2011,08:34:40.581,08:34:40.581, 
DTEGn.DE,01-Sep-2011,08:34:41.096,08:34:41.096, 
DTEGn.DE,01-Sep-2011,08:34:41.590,08:34:41.590, 
DTEGn.DE,01-Sep-2011,08:34:42.095,08:34:42.095, 
DTEGn.DE,01-Sep-2011,08:34:42.620,08:34:42.620, 
DTEGn.DE,01-Sep-2011,08:34:43.084,08:34:43.084, 
DTEGn.DE,01-Sep-2011,08:34:43.600,08:34:43.600, 
DTEGn.DE,01-Sep-2011,08:34:44.089,08:34:44.089, 
DTEGn.DE,01-Sep-2011,08:34:44.588,08:34:44.588, 
DTEGn.DE,01-Sep-2011,08:34:45.134,08:34:45.134, 
DTEGn.DE,01-Sep-2011,08:34:45.586,08:34:45.586, 
DTEGn.DE,01-Sep-2011,08:34:46.129,08:34:46.129, 
DTEGn.DE,01-Sep-2011,08:34:46.626,08:34:46.626, 
DTEGn.DE,01-Sep-2011,08:34:47.128,08:34:47.128, 
DTEGn.DE,01-Sep-2011,08:34:47.784,08:34:47.784, 
DTEGn.DE,01-Sep-2011,08:34:48.276,08:34:48.276, 
DTEGn.DE,01-Sep-2011,08:34:48.767,08:34:48.767, 
DTEGn.DE,01-Sep-2011,08:34:49.268,08:34:49.268, 
DTEGn.DE,01-Sep-2011,08:34:49.955,08:34:49.955, 
DTEGn.DE,01-Sep-2011,08:34:50.460,08:34:50.460, 
DTEGn.DE,01-Sep-2011,08:34:50.939,08:34:50.939, 
DTEGn.DE,01-Sep-2011,08:34:51.456,08:34:51.456, 
DTEGn.DE,01-Sep-2011,08:34:51.954,08:34:51.954, 
DTEGn.DE,01-Sep-2011,08:34:52.459,08:34:52.459, 
DTEGn.DE,01-Sep-2011,08:34:52.955,08:34:52.955, 
DTEGn.DE,01-Sep-2011,08:34:53.456,08:34:53.456, 
DTEGn.DE,01-Sep-2011,08:34:53.988,08:34:53.988, 
DTEGn.DE,01-Sep-2011,08:34:54.457,08:34:54.457, 
DTEGn.DE,01-Sep-2011,08:34:54.956,08:34:54.956, 
DTEGn.DE,01-Sep-2011,08:34:55.464,08:34:55.464, 
DTEGn.DE,01-Sep-2011,08:34:55.945,08:34:55.945, 
DTEGn.DE,01-Sep-2011,08:34:56.423,08:34:56.423, 
DTEGn.DE,01-Sep-2011,08:34:56.960,08:34:56.960, 
DTEGn.DE,01-Sep-2011,08:34:57.440,08:34:57.440, 
DTEGn.DE,01-Sep-2011,08:34:57.938,08:34:57.938, 
DTEGn.DE,01-Sep-2011,08:34:58.442,08:34:58.442, 
DTEGn.DE,01-Sep-2011,08:34:58.959,08:34:58.959, 
DTEGn.DE,01-Sep-2011,08:34:59.441,08:34:59.441, 
DTEGn.DE,01-Sep-2011,08:34:59.954,08:34:59.954, 
DTEGn.DE,01-Sep-2011,08:35:00.459,08:35:00.459, 
DTEGn.DE,01-Sep-2011,08:35:00.957,08:35:00.957, 
DTEGn.DE,01-Sep-2011,08:35:01.459,08:35:01.459, 
DTEGn.DE,01-Sep-2011,08:35:01.956,08:35:01.956, 
DTEGn.DE,01-Sep-2011,08:35:02.456,08:35:02.456, 
DTEGn.DE,01-Sep-2011,08:35:02.987,08:35:02.987, 
DTEGn.DE,01-Sep-2011,08:35:03.460,08:35:03.460, 
DTEGn.DE,01-Sep-2011,08:35:03.939,08:35:03.939, 
DTEGn.DE,01-Sep-2011,08:35:04.770,08:35:04.770, 
DTEGn.DE,01-Sep-2011,08:35:05.272,08:35:05.272, 
DTEGn.DE,01-Sep-2011,08:35:06.053,08:35:06.053, 
DTEGn.DE,01-Sep-2011,08:35:06.517,08:35:06.517, 
DTEGn.DE,01-Sep-2011,08:35:07.050,08:35:07.050, 
DTEGn.DE,01-Sep-2011,08:35:07.550,08:35:07.550, 
DTEGn.DE,01-Sep-2011,08:35:08.039,08:35:08.039, 
DTEGn.DE,01-Sep-2011,08:35:08.566,08:35:08.566, 
DTEGn.DE,01-Sep-2011,08:35:09.050,08:35:09.050, 
DTEGn.DE,01-Sep-2011,08:35:09.544,08:35:09.544, 
DTEGn.DE,01-Sep-2011,08:35:10.049,08:35:10.049, 
DTEGn.DE,01-Sep-2011,08:35:10.598,08:35:10.598, 
DTEGn.DE,01-Sep-2011,08:35:11.098,08:35:11.098, 
DTEGn.DE,01-Sep-2011,08:35:11.601,08:35:11.601, 
DTEGn.DE,01-Sep-2011,08:35:12.096,08:35:12.096, 
DTEGn.DE,01-Sep-2011,08:35:12.586,08:35:12.586, 
DTEGn.DE,01-Sep-2011,08:35:13.101,08:35:13.101, 
DTEGn.DE,01-Sep-2011,08:35:13.600,08:35:13.600, 
DTEGn.DE,01-Sep-2011,08:35:14.072,08:35:14.072, 
DTEGn.DE,01-Sep-2011,08:35:14.588,08:35:14.588, 
DTEGn.DE,01-Sep-2011,08:35:15.103,08:35:15.103, 
DTEGn.DE,01-Sep-2011,08:35:15.770,08:35:15.770, 
DTEGn.DE,01-Sep-2011,08:35:16.272,08:35:16.272, 
DTEGn.DE,01-Sep-2011,08:35:16.768,08:35:16.768, 
DTEGn.DE,01-Sep-2011,08:35:18.095,08:35:18.095, 
DTEGn.DE,01-Sep-2011,08:35:18.600,08:35:18.600, 
DTEGn.DE,01-Sep-2011,08:35:19.066,08:35:19.066, 
DTEGn.DE,01-Sep-2011,08:35:19.583,08:35:19.583, 
DTEGn.DE,01-Sep-2011,08:35:20.364,08:35:20.364, 
DTEGn.DE,01-Sep-2011,08:35:20.852,08:35:20.852, 
DTEGn.DE,01-Sep-2011,08:35:21.362,08:35:21.362, 
DTEGn.DE,01-Sep-2011,08:35:21.855,08:35:21.855, 
DTEGn.DE,01-Sep-2011,08:35:22.331,08:35:22.331, 
DTEGn.DE,01-Sep-2011,08:35:22.838,08:35:22.838, 
DTEGn.DE,01-Sep-2011,08:35:23.357,08:35:23.357, 
DTEGn.DE,01-Sep-2011,08:35:23.846,08:35:23.846, 
DTEGn.DE,01-Sep-2011,08:35:24.345,08:35:24.345, 
DTEGn.DE,01-Sep-2011,08:35:24.845,08:35:24.845, 
DTEGn.DE,01-Sep-2011,08:35:25.348,08:35:25.348, 
DTEGn.DE,01-Sep-2011,08:35:25.862,08:35:25.862, 
DTEGn.DE,01-Sep-2011,08:35:26.339,08:35:26.339, 
DTEGn.DE,01-Sep-2011,08:35:26.845,08:35:26.845, 
DTEGn.DE,01-Sep-2011,08:35:27.365,08:35:27.365, 
DTEGn.DE,01-Sep-2011,08:35:27.864,08:35:27.864, 
DTEGn.DE,01-Sep-2011,08:35:28.365,08:35:28.365, 
DTEGn.DE,01-Sep-2011,08:35:28.861,08:35:28.861, 
DTEGn.DE,01-Sep-2011,08:35:29.337,08:35:29.337, 
DTEGn.DE,01-Sep-2011,08:35:29.852,08:35:29.852, 
DTEGn.DE,01-Sep-2011,08:35:30.346,08:35:30.346, 
DTEGn.DE,01-Sep-2011,08:35:30.849,08:35:30.849, 
DTEGn.DE,01-Sep-2011,08:35:31.364,08:35:31.364, 
DTEGn.DE,01-Sep-2011,08:35:31.862,08:35:31.862, 
DTEGn.DE,01-Sep-2011,08:35:32.345,08:35:32.345, 
DTEGn.DE,01-Sep-2011,08:35:32.848,08:35:32.848, 
DTEGn.DE,01-Sep-2011,08:35:33.349,08:35:33.349, 
DTEGn.DE,01-Sep-2011,08:35:33.856,08:35:33.856, 
DTEGn.DE,01-Sep-2011,08:35:34.350,08:35:34.350, 
DTEGn.DE,01-Sep-2011,08:35:34.867,08:35:34.867, 
DTEGn.DE,01-Sep-2011,08:35:35.349,08:35:35.349, 
DTEGn.DE,01-Sep-2011,08:35:35.853,08:35:35.853, 
DTEGn.DE,01-Sep-2011,08:35:36.363,08:35:36.363, 
DTEGn.DE,01-Sep-2011,08:35:36.854,08:35:36.854, 
DTEGn.DE,01-Sep-2011,08:35:37.359,08:35:37.359, 
DTEGn.DE,01-Sep-2011,08:35:37.839,08:35:37.839, 
DTEGn.DE,01-Sep-2011,08:35:38.347,08:35:38.347, 
DTEGn.DE,01-Sep-2011,08:35:38.848,08:35:38.848, 
DTEGn.DE,01-Sep-2011,08:35:39.334,08:35:39.334, 
DTEGn.DE,01-Sep-2011,08:35:39.862,08:35:39.862, 
DTEGn.DE,01-Sep-2011,08:35:40.364,08:35:40.364, 
DTEGn.DE,01-Sep-2011,08:35:40.861,08:35:40.861, 
