Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
CBKG.DE,23-Nov-2011,08:18:57.144,08:18:57.144,86.589
CBKG.DE,23-Nov-2011,08:18:57.859,08:18:57.859,86.589
CBKG.DE,23-Nov-2011,08:18:58.358,08:18:58.358,86.39
CBKG.DE,23-Nov-2011,08:18:58.857,08:18:58.857,86.39
CBKG.DE,23-Nov-2011,08:18:59.358,08:18:59.358,86.589
CBKG.DE,23-Nov-2011,08:18:59.988,08:18:59.988,89.212
CBKG.DE,23-Nov-2011,08:19:00.501,08:19:00.501,98.734
CBKG.DE,23-Nov-2011,08:19:00.989,08:19:00.989,99.329
CBKG.DE,23-Nov-2011,08:19:01.499,08:19:01.499,97.29
CBKG.DE,23-Nov-2011,08:19:01.997,08:19:01.997,89.926
CBKG.DE,23-Nov-2011,08:19:02.499,08:19:02.499,93.152
CBKG.DE,23-Nov-2011,08:19:03.013,08:19:03.013,92.482
CBKG.DE,23-Nov-2011,08:19:03.514,08:19:03.514,97.065
CBKG.DE,23-Nov-2011,08:19:04.019,08:19:04.019,93.608
CBKG.DE,23-Nov-2011,08:19:04.506,08:19:04.506,95.576
CBKG.DE,23-Nov-2011,08:19:05.020,08:19:05.020,94.12
CBKG.DE,23-Nov-2011,08:19:05.662,08:19:05.662,96.539
CBKG.DE,23-Nov-2011,08:19:06.138,08:19:06.138,96.055
CBKG.DE,23-Nov-2011,08:19:07.356,08:19:07.356,96.452
CBKG.DE,23-Nov-2011,08:19:07.904,08:19:07.904,96.452
CBKG.DE,23-Nov-2011,08:19:08.405,08:19:08.405,96.936
CBKG.DE,23-Nov-2011,08:19:09.115,08:19:09.115,96.452
CBKG.DE,23-Nov-2011,08:19:09.608,08:19:09.608,94.181
CBKG.DE,23-Nov-2011,08:19:10.130,08:19:10.130,86.004
CBKG.DE,23-Nov-2011,08:19:10.638,08:19:10.638,83.236
CBKG.DE,23-Nov-2011,08:19:11.092,08:19:11.092,83.236
CBKG.DE,23-Nov-2011,08:19:11.586,08:19:11.586,84.195
CBKG.DE,23-Nov-2011,08:19:12.091,08:19:12.091,84.245
CBKG.DE,23-Nov-2011,08:19:12.607,08:19:12.607,84.648
CBKG.DE,23-Nov-2011,08:19:13.111,08:19:13.111,84.648
CBKG.DE,23-Nov-2011,08:19:13.593,08:19:13.593,84.654
CBKG.DE,23-Nov-2011,08:19:14.111,08:19:14.111,87.071
CBKG.DE,23-Nov-2011,08:19:14.591,08:19:14.591,89.232
CBKG.DE,23-Nov-2011,08:19:15.093,08:19:15.093,87.678
CBKG.DE,23-Nov-2011,08:19:15.613,08:19:15.613,86.405
CBKG.DE,23-Nov-2011,08:19:16.101,08:19:16.101,79.61
CBKG.DE,23-Nov-2011,08:19:16.856,08:19:16.856,79.61
CBKG.DE,23-Nov-2011,08:19:17.353,08:19:17.353,76.996
CBKG.DE,23-Nov-2011,08:19:17.852,08:19:17.852,74.979
CBKG.DE,23-Nov-2011,08:19:18.352,08:19:18.352,72.475
CBKG.DE,23-Nov-2011,08:19:18.832,08:19:18.832,72.708
CBKG.DE,23-Nov-2011,08:19:19.332,08:19:19.332,72.708
CBKG.DE,23-Nov-2011,08:19:19.859,08:19:19.859,75.41
CBKG.DE,23-Nov-2011,08:19:20.336,08:19:20.336,70.707
CBKG.DE,23-Nov-2011,08:19:21.029,08:19:21.029,70.806
CBKG.DE,23-Nov-2011,08:19:21.546,08:19:21.546,70.555
CBKG.DE,23-Nov-2011,08:19:22.030,08:19:22.030,70.605
CBKG.DE,23-Nov-2011,08:19:22.498,08:19:22.498,70.555
CBKG.DE,23-Nov-2011,08:19:23.172,08:19:23.172,71.408
CBKG.DE,23-Nov-2011,08:19:23.685,08:19:23.685,64.9
CBKG.DE,23-Nov-2011,08:19:24.296,08:19:24.296,64.9
CBKG.DE,23-Nov-2011,08:19:24.809,08:19:24.809,62.079
CBKG.DE,23-Nov-2011,08:19:25.296,08:19:25.296,62.278
CBKG.DE,23-Nov-2011,08:19:25.796,08:19:25.796,61.571
CBKG.DE,23-Nov-2011,08:19:26.312,08:19:26.312,65.204
CBKG.DE,23-Nov-2011,08:19:26.827,08:19:26.827,66.927
CBKG.DE,23-Nov-2011,08:19:27.390,08:19:27.390,67.411
CBKG.DE,23-Nov-2011,08:19:27.880,08:19:27.880,67.411
CBKG.DE,23-Nov-2011,08:19:28.367,08:19:28.367,66.927
CBKG.DE,23-Nov-2011,08:19:29.109,08:19:29.109,64.516
CBKG.DE,23-Nov-2011,08:19:29.575,08:19:29.575,62.753
CBKG.DE,23-Nov-2011,08:19:30.076,08:19:30.076,63.447
CBKG.DE,23-Nov-2011,08:19:30.575,08:19:30.575,61.03
CBKG.DE,23-Nov-2011,08:19:31.091,08:19:31.091,61.03
CBKG.DE,23-Nov-2011,08:19:31.760,08:19:31.760,61.514
CBKG.DE,23-Nov-2011,08:19:32.230,08:19:32.230,63.237
CBKG.DE,23-Nov-2011,08:19:33.080,08:19:33.080,60.67
CBKG.DE,23-Nov-2011,08:19:33.655,08:19:33.655,63.237
CBKG.DE,23-Nov-2011,08:19:34.153,08:19:34.153,63.435
CBKG.DE,23-Nov-2011,08:19:34.669,08:19:34.669,61.228
CBKG.DE,23-Nov-2011,08:19:35.157,08:19:35.157,62.837
CBKG.DE,23-Nov-2011,08:19:35.997,08:19:35.997,65.254
CBKG.DE,23-Nov-2011,08:19:36.473,08:19:36.473,65.733
CBKG.DE,23-Nov-2011,08:19:36.997,08:19:36.997,66.07
CBKG.DE,23-Nov-2011,08:19:37.487,08:19:37.487,66.764
CBKG.DE,23-Nov-2011,08:19:37.975,08:19:37.975,64.748
CBKG.DE,23-Nov-2011,08:19:38.480,08:19:38.480,63.375
CBKG.DE,23-Nov-2011,08:19:39.016,08:19:39.016,63.484
CBKG.DE,23-Nov-2011,08:19:39.490,08:19:39.490,65.486
CBKG.DE,23-Nov-2011,08:19:39.997,08:19:39.997,62.324
CBKG.DE,23-Nov-2011,08:19:40.544,08:19:40.544,62.721
CBKG.DE,23-Nov-2011,08:19:41.032,08:19:41.032,62.916
CBKG.DE,23-Nov-2011,08:19:42.231,08:19:42.231,62.956
CBKG.DE,23-Nov-2011,08:19:44.389,08:19:44.389,64.389
CBKG.DE,23-Nov-2011,08:19:44.905,08:19:44.905,63.683
CBKG.DE,23-Nov-2011,08:19:45.435,08:19:45.435,63.683
CBKG.DE,23-Nov-2011,08:19:45.957,08:19:45.957,64.989
CBKG.DE,23-Nov-2011,08:19:46.576,08:19:46.576,65.187
CBKG.DE,23-Nov-2011,08:19:47.262,08:19:47.262,68.027
CBKG.DE,23-Nov-2011,08:19:47.731,08:19:47.731,61.822
CBKG.DE,23-Nov-2011,08:19:48.214,08:19:48.214,66.672
CBKG.DE,23-Nov-2011,08:19:48.748,08:19:48.748,64.288
CBKG.DE,23-Nov-2011,08:19:49.225,08:19:49.225,61.846
CBKG.DE,23-Nov-2011,08:19:49.715,08:19:49.715,59.348
CBKG.DE,23-Nov-2011,08:19:50.359,08:19:50.359,58.365
CBKG.DE,23-Nov-2011,08:19:51.250,08:19:51.250,58.365
CBKG.DE,23-Nov-2011,08:19:51.747,08:19:51.747,57.881
CBKG.DE,23-Nov-2011,08:19:53.500,08:19:53.500,57.881
CBKG.DE,23-Nov-2011,08:19:54.001,08:19:54.001,60.331
CBKG.DE,23-Nov-2011,08:19:54.872,08:19:54.872,60.351
CBKG.DE,23-Nov-2011,08:19:55.366,08:19:55.366,60.146
CBKG.DE,23-Nov-2011,08:19:56.081,08:19:56.081,57.767
CBKG.DE,23-Nov-2011,08:19:56.879,08:19:56.879,60.146
CBKG.DE,23-Nov-2011,08:19:57.372,08:19:57.372,62.398
CBKG.DE,23-Nov-2011,08:19:57.889,08:19:57.889,67.357
CBKG.DE,23-Nov-2011,08:19:58.406,08:19:58.406,64.383
CBKG.DE,23-Nov-2011,08:19:59.142,08:19:59.142,61.966
CBKG.DE,23-Nov-2011,08:19:59.641,08:19:59.641,64.383
CBKG.DE,23-Nov-2011,08:20:01.113,08:20:01.113,64.383
CBKG.DE,23-Nov-2011,08:20:01.593,08:20:01.593,61.966
CBKG.DE,23-Nov-2011,08:20:02.294,08:20:02.294,61.119
CBKG.DE,23-Nov-2011,08:20:02.794,08:20:02.794,63.536
CBKG.DE,23-Nov-2011,08:20:03.731,08:20:03.731,63.933
CBKG.DE,23-Nov-2011,08:20:04.231,08:20:04.231,59.499
CBKG.DE,23-Nov-2011,08:20:04.733,08:20:04.733,62.015
CBKG.DE,23-Nov-2011,08:20:05.227,08:20:05.227,62.055
CBKG.DE,23-Nov-2011,08:20:05.749,08:20:05.749,66.867
CBKG.DE,23-Nov-2011,08:20:06.222,08:20:06.222,69.324
CBKG.DE,23-Nov-2011,08:20:06.704,08:20:06.704,67.761
CBKG.DE,23-Nov-2011,08:20:07.227,08:20:07.227,70.178
CBKG.DE,23-Nov-2011,08:20:07.715,08:20:07.715,70.376
CBKG.DE,23-Nov-2011,08:20:08.235,08:20:08.235,60.909
CBKG.DE,23-Nov-2011,08:20:08.735,08:20:08.735,60.859
CBKG.DE,23-Nov-2011,08:20:09.252,08:20:09.252,55.756
CBKG.DE,23-Nov-2011,08:20:09.755,08:20:09.755,58.287
CBKG.DE,23-Nov-2011,08:20:10.251,08:20:10.251,59.094
CBKG.DE,23-Nov-2011,08:20:10.749,08:20:10.749,56.488
CBKG.DE,23-Nov-2011,08:20:11.264,08:20:11.264,56.439
CBKG.DE,23-Nov-2011,08:20:11.764,08:20:11.764,56.637
CBKG.DE,23-Nov-2011,08:20:12.250,08:20:12.250,52.724
CBKG.DE,23-Nov-2011,08:20:13.077,08:20:13.077,60.601
CBKG.DE,23-Nov-2011,08:20:13.577,08:20:13.577,58.912
CBKG.DE,23-Nov-2011,08:20:14.075,08:20:14.075,59.618
CBKG.DE,23-Nov-2011,08:20:14.569,08:20:14.569,59.538
CBKG.DE,23-Nov-2011,08:20:15.262,08:20:15.262,59.519
CBKG.DE,23-Nov-2011,08:20:16,08:20:16,59.747
CBKG.DE,23-Nov-2011,08:20:17.106,08:20:17.106,57.332
CBKG.DE,23-Nov-2011,08:20:17.578,08:20:17.578,59.753
CBKG.DE,23-Nov-2011,08:20:18.092,08:20:18.092,62.168
CBKG.DE,23-Nov-2011,08:20:18.584,08:20:18.584,61.97
CBKG.DE,23-Nov-2011,08:20:19.088,08:20:19.088,61.012
CBKG.DE,23-Nov-2011,08:20:19.593,08:20:19.593,63.114
CBKG.DE,23-Nov-2011,08:20:20.138,08:20:20.138,64.771
CBKG.DE,23-Nov-2011,08:20:20.607,08:20:20.607,66.076
CBKG.DE,23-Nov-2011,08:20:21.231,08:20:21.231,66.513
CBKG.DE,23-Nov-2011,08:20:21.747,08:20:21.747,62.466
CBKG.DE,23-Nov-2011,08:20:22.238,08:20:22.238,62.922
CBKG.DE,23-Nov-2011,08:20:22.735,08:20:22.735,60.717
CBKG.DE,23-Nov-2011,08:20:23.237,08:20:23.237,61.722
CBKG.DE,23-Nov-2011,08:20:23.770,08:20:23.770,61.679
CBKG.DE,23-Nov-2011,08:20:24.307,08:20:24.307,63.784
CBKG.DE,23-Nov-2011,08:20:24.810,08:20:24.810,63.827
CBKG.DE,23-Nov-2011,08:20:25.310,08:20:25.310,60.613
CBKG.DE,23-Nov-2011,08:20:25.796,08:20:25.796,59.043
CBKG.DE,23-Nov-2011,08:20:26.310,08:20:26.310,61.261
CBKG.DE,23-Nov-2011,08:20:26.891,08:20:26.891,63.678
CBKG.DE,23-Nov-2011,08:20:27.391,08:20:27.391,67.554
CBKG.DE,23-Nov-2011,08:20:27.890,08:20:27.890,54.142
CBKG.DE,23-Nov-2011,08:20:28.406,08:20:28.406,52.937
CBKG.DE,23-Nov-2011,08:20:28.890,08:20:28.890,55.84
CBKG.DE,23-Nov-2011,08:20:29.405,08:20:29.405,54.243
CBKG.DE,23-Nov-2011,08:20:29.937,08:20:29.937,54.283
CBKG.DE,23-Nov-2011,08:20:30.388,08:20:30.388,52.661
CBKG.DE,23-Nov-2011,08:20:30.910,08:20:30.910,54.425
CBKG.DE,23-Nov-2011,08:20:31.404,08:20:31.404,53.921
CBKG.DE,23-Nov-2011,08:20:31.934,08:20:31.934,51.506
CBKG.DE,23-Nov-2011,08:20:32.403,08:20:32.403,55.293
CBKG.DE,23-Nov-2011,08:20:32.939,08:20:32.939,58.771
CBKG.DE,23-Nov-2011,08:20:33.432,08:20:33.432,55.478
CBKG.DE,23-Nov-2011,08:20:33.904,08:20:33.904,58.489
CBKG.DE,23-Nov-2011,08:20:34.400,08:20:34.400,52.345
CBKG.DE,23-Nov-2011,08:20:34.934,08:20:34.934,54.918
CBKG.DE,23-Nov-2011,08:20:35.388,08:20:35.388,52.814
CBKG.DE,23-Nov-2011,08:20:35.935,08:20:35.935,53.309
CBKG.DE,23-Nov-2011,08:20:36.403,08:20:36.403,54.36
CBKG.DE,23-Nov-2011,08:20:36.899,08:20:36.899,55.218
CBKG.DE,23-Nov-2011,08:20:37.440,08:20:37.440,56.023
CBKG.DE,23-Nov-2011,08:20:38.295,08:20:38.295,55.62
CBKG.DE,23-Nov-2011,08:20:38.794,08:20:38.794,55.135
CBKG.DE,23-Nov-2011,08:20:39.266,08:20:39.266,53.112
CBKG.DE,23-Nov-2011,08:20:39.799,08:20:39.799,52.826
CBKG.DE,23-Nov-2011,08:20:40.254,08:20:40.254,53.041
CBKG.DE,23-Nov-2011,08:20:40.755,08:20:40.755,57.285
CBKG.DE,23-Nov-2011,08:20:41.294,08:20:41.294,52.894
CBKG.DE,23-Nov-2011,08:20:41.794,08:20:41.794,53.524
CBKG.DE,23-Nov-2011,08:20:42.293,08:20:42.293,51.322
CBKG.DE,23-Nov-2011,08:20:42.794,08:20:42.794,51.818
CBKG.DE,23-Nov-2011,08:20:43.314,08:20:43.314,51.327
CBKG.DE,23-Nov-2011,08:20:43.859,08:20:43.859,53.31
CBKG.DE,23-Nov-2011,08:20:44.358,08:20:44.358,54.662
CBKG.DE,23-Nov-2011,08:20:45.029,08:20:45.029,53.967
CBKG.DE,23-Nov-2011,08:20:45.506,08:20:45.506,55.783
CBKG.DE,23-Nov-2011,08:20:46.012,08:20:46.012,58.169
CBKG.DE,23-Nov-2011,08:20:46.528,08:20:46.528,55.754
CBKG.DE,23-Nov-2011,08:20:48.091,08:20:48.091,65.977
CBKG.DE,23-Nov-2011,08:20:48.600,08:20:48.600,64.788
CBKG.DE,23-Nov-2011,08:20:49.106,08:20:49.106,64.788
CBKG.DE,23-Nov-2011,08:20:49.608,08:20:49.608,58.058
CBKG.DE,23-Nov-2011,08:20:50.639,08:20:50.639,60.024
CBKG.DE,23-Nov-2011,08:20:51.106,08:20:51.106,59.949
CBKG.DE,23-Nov-2011,08:20:51.607,08:20:51.607,59.746
CBKG.DE,23-Nov-2011,08:20:52.120,08:20:52.120,66.188
CBKG.DE,23-Nov-2011,08:20:52.615,08:20:52.615,63.989
CBKG.DE,23-Nov-2011,08:20:53.091,08:20:53.091,62.381
CBKG.DE,23-Nov-2011,08:20:55.076,08:20:55.076,60.091
CBKG.DE,23-Nov-2011,08:20:55.576,08:20:55.576,62.667
CBKG.DE,23-Nov-2011,08:20:56.036,08:20:56.036,63.163
CBKG.DE,23-Nov-2011,08:20:56.578,08:20:56.578,63.163
CBKG.DE,23-Nov-2011,08:20:57.246,08:20:57.246,63.163
CBKG.DE,23-Nov-2011,08:20:57.749,08:20:57.749,60.783
CBKG.DE,23-Nov-2011,08:20:58.247,08:20:58.247,69.46
CBKG.DE,23-Nov-2011,08:20:58.793,08:20:58.793,69.46
CBKG.DE,23-Nov-2011,08:20:59.259,08:20:59.259,67.979
CBKG.DE,23-Nov-2011,08:20:59.824,08:20:59.824,67.979
CBKG.DE,23-Nov-2011,08:21:00.283,08:21:00.283,67.609
CBKG.DE,23-Nov-2011,08:21:00.800,08:21:00.800,67.807
CBKG.DE,23-Nov-2011,08:21:01.291,08:21:01.291,69.294
CBKG.DE,23-Nov-2011,08:21:01.799,08:21:01.799,69.294
CBKG.DE,23-Nov-2011,08:21:02.327,08:21:02.327,69.294
CBKG.DE,23-Nov-2011,08:21:02.810,08:21:02.810,69.294
CBKG.DE,23-Nov-2011,08:21:03.310,08:21:03.310,69.294
CBKG.DE,23-Nov-2011,08:21:03.799,08:21:03.799,76.169
CBKG.DE,23-Nov-2011,08:21:04.325,08:21:04.325,76.169
CBKG.DE,23-Nov-2011,08:21:04.906,08:21:04.906,76.169
CBKG.DE,23-Nov-2011,08:21:05.388,08:21:05.388,77.161
CBKG.DE,23-Nov-2011,08:21:05.895,08:21:05.895,78.153
CBKG.DE,23-Nov-2011,08:21:06.436,08:21:06.436,78.153
CBKG.DE,23-Nov-2011,08:21:06.936,08:21:06.936,77.359
CBKG.DE,23-Nov-2011,08:21:07.439,08:21:07.439,76.875
CBKG.DE,23-Nov-2011,08:21:08.170,08:21:08.170,74.321
CBKG.DE,23-Nov-2011,08:21:08.652,08:21:08.652,83.682
CBKG.DE,23-Nov-2011,08:21:09.839,08:21:09.839,76.005
CBKG.DE,23-Nov-2011,08:21:09.853,08:21:09.853,74.987
CBKG.DE,23-Nov-2011,08:21:10.153,08:21:10.153,75.081
CBKG.DE,23-Nov-2011,08:21:10.669,08:21:10.669,72.227
CBKG.DE,23-Nov-2011,08:21:11.168,08:21:11.168,73.477
CBKG.DE,23-Nov-2011,08:21:11.671,08:21:11.671,71.19
CBKG.DE,23-Nov-2011,08:21:12.175,08:21:12.175,65.526
CBKG.DE,23-Nov-2011,08:21:12.672,08:21:12.672,65.634
CBKG.DE,23-Nov-2011,08:21:13.168,08:21:13.168,66.535
CBKG.DE,23-Nov-2011,08:21:13.685,08:21:13.685,71.47
CBKG.DE,23-Nov-2011,08:21:14.152,08:21:14.152,67.618
CBKG.DE,23-Nov-2011,08:21:14.669,08:21:14.669,70.366
CBKG.DE,23-Nov-2011,08:21:15.183,08:21:15.183,64.768
CBKG.DE,23-Nov-2011,08:21:15.683,08:21:15.683,69.594
CBKG.DE,23-Nov-2011,08:21:16.165,08:21:16.165,85.163
CBKG.DE,23-Nov-2011,08:21:16.674,08:21:16.674,80.849
CBKG.DE,23-Nov-2011,08:21:17.185,08:21:17.185,83.264
CBKG.DE,23-Nov-2011,08:21:17.672,08:21:17.672,80.847
CBKG.DE,23-Nov-2011,08:21:18.729,08:21:18.729,78.627
CBKG.DE,23-Nov-2011,08:21:19.209,08:21:19.209,74.423
CBKG.DE,23-Nov-2011,08:21:19.749,08:21:19.749,75.736
CBKG.DE,23-Nov-2011,08:21:20.246,08:21:20.246,77.169
CBKG.DE,23-Nov-2011,08:21:21.012,08:21:21.012,74.582
CBKG.DE,23-Nov-2011,08:21:22.996,08:21:22.996,77.169
CBKG.DE,23-Nov-2011,08:21:23.530,08:21:23.530,75.052
CBKG.DE,23-Nov-2011,08:21:24.211,08:21:24.211,74.568
CBKG.DE,23-Nov-2011,08:21:24.715,08:21:24.715,62.67
CBKG.DE,23-Nov-2011,08:21:25.543,08:21:25.543,60.255
CBKG.DE,23-Nov-2011,08:21:26.044,08:21:26.044,63.067
CBKG.DE,23-Nov-2011,08:21:27.011,08:21:27.011,58.025
CBKG.DE,23-Nov-2011,08:21:27.527,08:21:27.527,52.722
CBKG.DE,23-Nov-2011,08:21:28.031,08:21:28.031,53.713
CBKG.DE,23-Nov-2011,08:21:28.527,08:21:28.527,49.288
CBKG.DE,23-Nov-2011,08:21:29.083,08:21:29.083,46.807
CBKG.DE,23-Nov-2011,08:21:29.568,08:21:29.568,40.255
CBKG.DE,23-Nov-2011,08:21:30.089,08:21:30.089,41.223
CBKG.DE,23-Nov-2011,08:21:30.584,08:21:30.584,38.84
CBKG.DE,23-Nov-2011,08:21:31.086,08:21:31.086,41.255
CBKG.DE,23-Nov-2011,08:21:31.563,08:21:31.563,39.822
CBKG.DE,23-Nov-2011,08:21:32.360,08:21:32.360,37.407
CBKG.DE,23-Nov-2011,08:21:32.884,08:21:32.884,54.405
CBKG.DE,23-Nov-2011,08:21:33.406,08:21:33.406,58.064
CBKG.DE,23-Nov-2011,08:21:34.859,08:21:34.859,58.461
CBKG.DE,23-Nov-2011,08:21:35.356,08:21:35.356,51.198
CBKG.DE,23-Nov-2011,08:21:36.138,08:21:36.138,51.198
CBKG.DE,23-Nov-2011,08:21:36.613,08:21:36.613,56.583
CBKG.DE,23-Nov-2011,08:21:37.137,08:21:37.137,50.73
CBKG.DE,23-Nov-2011,08:21:37.638,08:21:37.638,51.325
CBKG.DE,23-Nov-2011,08:21:38.106,08:21:38.106,51.159
CBKG.DE,23-Nov-2011,08:21:39.653,08:21:39.653,52.15
CBKG.DE,23-Nov-2011,08:21:40.163,08:21:40.163,54.643
CBKG.DE,23-Nov-2011,08:21:40.797,08:21:40.797,52.085
CBKG.DE,23-Nov-2011,08:21:41.313,08:21:41.313,52.412
CBKG.DE,23-Nov-2011,08:21:41.776,08:21:41.776,53.845
CBKG.DE,23-Nov-2011,08:21:42.465,08:21:42.465,53.744
CBKG.DE,23-Nov-2011,08:21:43.002,08:21:43.002,56.132
CBKG.DE,23-Nov-2011,08:21:44.072,08:21:44.072,58.547
CBKG.DE,23-Nov-2011,08:21:45.129,08:21:45.129,58.844
CBKG.DE,23-Nov-2011,08:21:45.641,08:21:45.641,59.09
CBKG.DE,23-Nov-2011,08:21:46.157,08:21:46.157,59.288
CBKG.DE,23-Nov-2011,08:21:46.655,08:21:46.655,61.865
CBKG.DE,23-Nov-2011,08:21:47.169,08:21:47.169,64.281
CBKG.DE,23-Nov-2011,08:21:48.139,08:21:48.139,68.744
CBKG.DE,23-Nov-2011,08:21:48.923,08:21:48.923,68.942
CBKG.DE,23-Nov-2011,08:21:49.440,08:21:49.440,66.527
CBKG.DE,23-Nov-2011,08:21:49.912,08:21:49.912,67.56
CBKG.DE,23-Nov-2011,08:21:50.374,08:21:50.374,67.969
CBKG.DE,23-Nov-2011,08:21:50.935,08:21:50.935,66.259
CBKG.DE,23-Nov-2011,08:21:51.403,08:21:51.403,64.81
CBKG.DE,23-Nov-2011,08:21:51.889,08:21:51.889,69.235
CBKG.DE,23-Nov-2011,08:21:52.434,08:21:52.434,67.409
CBKG.DE,23-Nov-2011,08:21:52.922,08:21:52.922,67.608
CBKG.DE,23-Nov-2011,08:21:53.417,08:21:53.417,69.229
CBKG.DE,23-Nov-2011,08:21:53.905,08:21:53.905,60.753
CBKG.DE,23-Nov-2011,08:21:54.449,08:21:54.449,65.712
CBKG.DE,23-Nov-2011,08:21:55.998,08:21:55.998,68.329
CBKG.DE,23-Nov-2011,08:21:57.435,08:21:57.435,68.527
CBKG.DE,23-Nov-2011,08:21:57.934,08:21:57.934,61.345
CBKG.DE,23-Nov-2011,08:21:58.437,08:21:58.437,63.152
CBKG.DE,23-Nov-2011,08:21:59.217,08:21:59.217,68.362
CBKG.DE,23-Nov-2011,08:21:59.669,08:21:59.669,67.886
CBKG.DE,23-Nov-2011,08:22:00.187,08:22:00.187,70.643
CBKG.DE,23-Nov-2011,08:22:00.695,08:22:00.695,71.119
CBKG.DE,23-Nov-2011,08:22:01.189,08:22:01.189,71.523
CBKG.DE,23-Nov-2011,08:22:01.669,08:22:01.669,69.506
CBKG.DE,23-Nov-2011,08:22:02.185,08:22:02.185,71.361
CBKG.DE,23-Nov-2011,08:22:02.653,08:22:02.653,70.885
CBKG.DE,23-Nov-2011,08:22:03.185,08:22:03.185,69.145
CBKG.DE,23-Nov-2011,08:22:03.720,08:22:03.720,71.128
CBKG.DE,23-Nov-2011,08:22:05.636,08:22:05.636,71.287
CBKG.DE,23-Nov-2011,08:22:06.139,08:22:06.139,77.071
CBKG.DE,23-Nov-2011,08:22:06.639,08:22:06.639,77.143
CBKG.DE,23-Nov-2011,08:22:07.139,08:22:07.139,83.297
CBKG.DE,23-Nov-2011,08:22:07.639,08:22:07.639,74.895
CBKG.DE,23-Nov-2011,08:22:08.136,08:22:08.136,87.064
CBKG.DE,23-Nov-2011,08:22:08.633,08:22:08.633,84.356
CBKG.DE,23-Nov-2011,08:22:09.236,08:22:09.236,83.257
CBKG.DE,23-Nov-2011,08:22:09.766,08:22:09.766,81.57
CBKG.DE,23-Nov-2011,08:22:10.239,08:22:10.239,74.375
CBKG.DE,23-Nov-2011,08:22:10.798,08:22:10.798,77.745
CBKG.DE,23-Nov-2011,08:22:11.265,08:22:11.265,75.744
CBKG.DE,23-Nov-2011,08:22:11.767,08:22:11.767,70.412
CBKG.DE,23-Nov-2011,08:22:12.248,08:22:12.248,67.255
CBKG.DE,23-Nov-2011,08:22:12.794,08:22:12.794,73.235
CBKG.DE,23-Nov-2011,08:22:13.766,08:22:13.766,71.498
CBKG.DE,23-Nov-2011,08:22:14.246,08:22:14.246,75.715
CBKG.DE,23-Nov-2011,08:22:14.762,08:22:14.762,68.867
CBKG.DE,23-Nov-2011,08:22:15.264,08:22:15.264,74.932
CBKG.DE,23-Nov-2011,08:22:15.761,08:22:15.761,74.386
CBKG.DE,23-Nov-2011,08:22:16.310,08:22:16.310,72.571
CBKG.DE,23-Nov-2011,08:22:16.997,08:22:16.997,72.611
CBKG.DE,23-Nov-2011,08:22:18.533,08:22:18.533,72.71
CBKG.DE,23-Nov-2011,08:22:19.045,08:22:19.045,71.091
CBKG.DE,23-Nov-2011,08:22:19.528,08:22:19.528,73.775
CBKG.DE,23-Nov-2011,08:22:20.028,08:22:20.028,72.823
CBKG.DE,23-Nov-2011,08:22:20.683,08:22:20.683,73.299
CBKG.DE,23-Nov-2011,08:22:21.196,08:22:21.196,70.698
CBKG.DE,23-Nov-2011,08:22:21.662,08:22:21.662,70.87
CBKG.DE,23-Nov-2011,08:22:22.188,08:22:22.188,70.148
CBKG.DE,23-Nov-2011,08:22:22.933,08:22:22.933,67.615
CBKG.DE,23-Nov-2011,08:22:23.433,08:22:23.433,47.643
CBKG.DE,23-Nov-2011,08:22:23.934,08:22:23.934,49.901
CBKG.DE,23-Nov-2011,08:22:24.432,08:22:24.432,56.145
CBKG.DE,23-Nov-2011,08:22:24.933,08:22:24.933,55.94
CBKG.DE,23-Nov-2011,08:22:25.434,08:22:25.434,61.277
CBKG.DE,23-Nov-2011,08:22:26.264,08:22:26.264,60.613
CBKG.DE,23-Nov-2011,08:22:26.751,08:22:26.751,55.473
CBKG.DE,23-Nov-2011,08:22:27.293,08:22:27.293,56.218
CBKG.DE,23-Nov-2011,08:22:27.748,08:22:27.748,52.705
CBKG.DE,23-Nov-2011,08:22:28.263,08:22:28.263,51.948
CBKG.DE,23-Nov-2011,08:22:28.793,08:22:28.793,48.525
CBKG.DE,23-Nov-2011,08:22:29.293,08:22:29.293,49.962
CBKG.DE,23-Nov-2011,08:22:29.781,08:22:29.781,54.934
CBKG.DE,23-Nov-2011,08:22:30.262,08:22:30.262,52.604
CBKG.DE,23-Nov-2011,08:22:30.793,08:22:30.793,49.96
CBKG.DE,23-Nov-2011,08:22:31.264,08:22:31.264,51.314
CBKG.DE,23-Nov-2011,08:22:32.073,08:22:32.073,50.83
CBKG.DE,23-Nov-2011,08:22:32.575,08:22:32.575,50.362
CBKG.DE,23-Nov-2011,08:22:33.090,08:22:33.090,50.408
CBKG.DE,23-Nov-2011,08:22:33.584,08:22:33.584,50.805
CBKG.DE,23-Nov-2011,08:22:34.064,08:22:34.064,50.579
CBKG.DE,23-Nov-2011,08:22:34.985,08:22:34.985,48.03
CBKG.DE,23-Nov-2011,08:22:35.483,08:22:35.483,54.304
CBKG.DE,23-Nov-2011,08:22:36.028,08:22:36.028,51.774
CBKG.DE,23-Nov-2011,08:22:36.517,08:22:36.517,50.981
CBKG.DE,23-Nov-2011,08:22:37.106,08:22:37.106,48.566
