Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
CBKG.DE,23-Nov-2011,09:40:56.738,09:40:56.738,83.682
CBKG.DE,23-Nov-2011,09:40:57.254,09:40:57.254,83.682
CBKG.DE,23-Nov-2011,09:40:57.760,09:40:57.760,83.682
CBKG.DE,23-Nov-2011,09:40:58.254,09:40:58.254,83.682
CBKG.DE,23-Nov-2011,09:40:58.766,09:40:58.766,83.682
CBKG.DE,23-Nov-2011,09:40:59.257,09:40:59.257,83.682
CBKG.DE,23-Nov-2011,09:41:00.118,09:41:00.118,83.682
CBKG.DE,23-Nov-2011,09:41:00.576,09:41:00.576,83.682
CBKG.DE,23-Nov-2011,09:41:01.072,09:41:01.072,83.682
CBKG.DE,23-Nov-2011,09:41:01.597,09:41:01.597,83.682
CBKG.DE,23-Nov-2011,09:41:02.075,09:41:02.075,83.682
CBKG.DE,23-Nov-2011,09:41:02.599,09:41:02.599,83.682
CBKG.DE,23-Nov-2011,09:41:03.141,09:41:03.141,83.682
CBKG.DE,23-Nov-2011,09:41:03.641,09:41:03.641,83.682
CBKG.DE,23-Nov-2011,09:41:04.113,09:41:04.113,83.682
CBKG.DE,23-Nov-2011,09:41:04.610,09:41:04.610,83.682
CBKG.DE,23-Nov-2011,09:41:06.170,09:41:06.170,83.682
CBKG.DE,23-Nov-2011,09:41:06.664,09:41:06.664,83.682
CBKG.DE,23-Nov-2011,09:41:07.360,09:41:07.360,83.682
CBKG.DE,23-Nov-2011,09:41:07.810,09:41:07.810,83.682
CBKG.DE,23-Nov-2011,09:41:08.330,09:41:08.330,83.682
CBKG.DE,23-Nov-2011,09:41:08.867,09:41:08.867,83.682
CBKG.DE,23-Nov-2011,09:41:10.579,09:41:10.579,83.682
CBKG.DE,23-Nov-2011,09:41:11.508,09:41:11.508,83.682
CBKG.DE,23-Nov-2011,09:41:12.034,09:41:12.034,83.682
CBKG.DE,23-Nov-2011,09:41:12.519,09:41:12.519,83.682
CBKG.DE,23-Nov-2011,09:41:13.252,09:41:13.252,83.682
CBKG.DE,23-Nov-2011,09:41:14.156,09:41:14.156,83.682
CBKG.DE,23-Nov-2011,09:41:14.883,09:41:14.883,83.682
CBKG.DE,23-Nov-2011,09:41:15.376,09:41:15.376,83.682
CBKG.DE,23-Nov-2011,09:41:15.900,09:41:15.900,83.682
CBKG.DE,23-Nov-2011,09:41:16.407,09:41:16.407,83.682
CBKG.DE,23-Nov-2011,09:41:16.999,09:41:16.999,83.682
CBKG.DE,23-Nov-2011,09:41:17.492,09:41:17.492,83.682
CBKG.DE,23-Nov-2011,09:41:18.110,09:41:18.110,83.682
CBKG.DE,23-Nov-2011,09:41:18.623,09:41:18.623,83.682
CBKG.DE,23-Nov-2011,09:41:19.088,09:41:19.088,83.682
CBKG.DE,23-Nov-2011,09:41:20.455,09:41:20.455,83.682
CBKG.DE,23-Nov-2011,09:41:21.091,09:41:21.091,83.682
CBKG.DE,23-Nov-2011,09:41:21.604,09:41:21.604,83.682
CBKG.DE,23-Nov-2011,09:41:22.109,09:41:22.109,83.682
CBKG.DE,23-Nov-2011,09:41:22.625,09:41:22.625,83.682
CBKG.DE,23-Nov-2011,09:41:23.140,09:41:23.140,83.682
CBKG.DE,23-Nov-2011,09:41:23.644,09:41:23.644,83.682
CBKG.DE,23-Nov-2011,09:41:24.118,09:41:24.118,83.682
CBKG.DE,23-Nov-2011,09:41:24.625,09:41:24.625,83.682
CBKG.DE,23-Nov-2011,09:41:25.145,09:41:25.145,83.682
CBKG.DE,23-Nov-2011,09:41:25.657,09:41:25.657,83.682
CBKG.DE,23-Nov-2011,09:41:26.156,09:41:26.156,83.682
CBKG.DE,23-Nov-2011,09:41:27.140,09:41:27.140,83.682
CBKG.DE,23-Nov-2011,09:41:27.609,09:41:27.609,83.682
CBKG.DE,23-Nov-2011,09:41:28.111,09:41:28.111,83.682
CBKG.DE,23-Nov-2011,09:41:28.640,09:41:28.640,83.682
CBKG.DE,23-Nov-2011,09:41:29.109,09:41:29.109,83.682
CBKG.DE,23-Nov-2011,09:41:29.610,09:41:29.610,83.682
CBKG.DE,23-Nov-2011,09:41:30.329,09:41:30.329,83.682
CBKG.DE,23-Nov-2011,09:41:30.828,09:41:30.828,83.682
CBKG.DE,23-Nov-2011,09:41:31.312,09:41:31.312,83.682
CBKG.DE,23-Nov-2011,09:41:31.912,09:41:31.912,83.682
CBKG.DE,23-Nov-2011,09:41:32.406,09:41:32.406,83.682
CBKG.DE,23-Nov-2011,09:41:32.931,09:41:32.931,83.682
CBKG.DE,23-Nov-2011,09:41:33.646,09:41:33.646,80.156
CBKG.DE,23-Nov-2011,09:41:33.939,09:41:33.939,80.156
CBKG.DE,23-Nov-2011,09:41:34.452,09:41:34.452,80.156
CBKG.DE,23-Nov-2011,09:41:34.939,09:41:34.939,83.328
CBKG.DE,23-Nov-2011,09:41:35.439,09:41:35.439,80.432
CBKG.DE,23-Nov-2011,09:41:35.953,09:41:35.953,83.328
CBKG.DE,23-Nov-2011,09:41:36.718,09:41:36.718,83.328
CBKG.DE,23-Nov-2011,09:41:38.032,09:41:38.032,83.328
CBKG.DE,23-Nov-2011,09:41:38.564,09:41:38.564,83.328
CBKG.DE,23-Nov-2011,09:41:39.080,09:41:39.080,83.328
CBKG.DE,23-Nov-2011,09:41:42.579,09:41:42.579,83.328
CBKG.DE,23-Nov-2011,09:41:43.080,09:41:43.080,79.222
CBKG.DE,23-Nov-2011,09:41:43.527,09:41:43.527,82.118
CBKG.DE,23-Nov-2011,09:41:44.111,09:41:44.111,82.118
CBKG.DE,23-Nov-2011,09:41:44.642,09:41:44.642,82.118
CBKG.DE,23-Nov-2011,09:41:45.173,09:41:45.173,82.924
CBKG.DE,23-Nov-2011,09:41:46.112,09:41:46.112,82.924
CBKG.DE,23-Nov-2011,09:41:46.610,09:41:46.610,82.118
CBKG.DE,23-Nov-2011,09:41:47.093,09:41:47.093,82.924
CBKG.DE,23-Nov-2011,09:41:47.609,09:41:47.609,82.924
CBKG.DE,23-Nov-2011,09:41:48.797,09:41:48.797,82.924
CBKG.DE,23-Nov-2011,09:41:49.301,09:41:49.301,82.924
CBKG.DE,23-Nov-2011,09:41:49.798,09:41:49.798,81.15
CBKG.DE,23-Nov-2011,09:41:50.287,09:41:50.287,82.118
CBKG.DE,23-Nov-2011,09:41:51.019,09:41:51.019,82.118
CBKG.DE,23-Nov-2011,09:41:51.517,09:41:51.517,81.916
CBKG.DE,23-Nov-2011,09:41:52.133,09:41:52.133,81.916
CBKG.DE,23-Nov-2011,09:41:53.265,09:41:53.265,81.916
CBKG.DE,23-Nov-2011,09:41:53.749,09:41:53.749,81.432
CBKG.DE,23-Nov-2011,09:41:54.266,09:41:54.266,80.948
CBKG.DE,23-Nov-2011,09:41:55.148,09:41:55.148,80.948
CBKG.DE,23-Nov-2011,09:41:55.653,09:41:55.653,80.948
CBKG.DE,23-Nov-2011,09:41:56.146,09:41:56.146,80.948
CBKG.DE,23-Nov-2011,09:41:56.650,09:41:56.650,80.948
CBKG.DE,23-Nov-2011,09:41:57.163,09:41:57.163,76.914
CBKG.DE,23-Nov-2011,09:41:57.640,09:41:57.640,76.281
CBKG.DE,23-Nov-2011,09:41:58.142,09:41:58.142,76.564
CBKG.DE,23-Nov-2011,09:41:58.655,09:41:58.655,76.462
CBKG.DE,23-Nov-2011,09:41:59.146,09:41:59.146,71.647
CBKG.DE,23-Nov-2011,09:41:59.655,09:41:59.655,71.647
CBKG.DE,23-Nov-2011,09:42:00.155,09:42:00.155,74.051
CBKG.DE,23-Nov-2011,09:42:00.837,09:42:00.837,74.051
CBKG.DE,23-Nov-2011,09:42:01.329,09:42:01.329,76.371
CBKG.DE,23-Nov-2011,09:42:01.827,09:42:01.827,73.159
CBKG.DE,23-Nov-2011,09:42:02.453,09:42:02.453,73.159
CBKG.DE,23-Nov-2011,09:42:02.955,09:42:02.955,73.159
CBKG.DE,23-Nov-2011,09:42:03.468,09:42:03.468,75.564
CBKG.DE,23-Nov-2011,09:42:03.968,09:42:03.968,74.353
CBKG.DE,23-Nov-2011,09:42:04.454,09:42:04.454,75.159
CBKG.DE,23-Nov-2011,09:42:05.162,09:42:05.162,75.159
CBKG.DE,23-Nov-2011,09:42:05.674,09:42:05.674,75.159
CBKG.DE,23-Nov-2011,09:42:06.189,09:42:06.189,75.159
CBKG.DE,23-Nov-2011,09:42:06.781,09:42:06.781,72.755
CBKG.DE,23-Nov-2011,09:42:07.292,09:42:07.292,72.914
CBKG.DE,23-Nov-2011,09:42:07.771,09:42:07.771,71.023
CBKG.DE,23-Nov-2011,09:42:08.282,09:42:08.282,68.618
CBKG.DE,23-Nov-2011,09:42:09.103,09:42:09.103,68.618
CBKG.DE,23-Nov-2011,09:42:09.617,09:42:09.617,68.618
CBKG.DE,23-Nov-2011,09:42:10.112,09:42:10.112,68.618
CBKG.DE,23-Nov-2011,09:42:10.595,09:42:10.595,71.023
CBKG.DE,23-Nov-2011,09:42:11.109,09:42:11.109,68.618
CBKG.DE,23-Nov-2011,09:42:11.611,09:42:11.611,67.65
CBKG.DE,23-Nov-2011,09:42:12.107,09:42:12.107,71.023
CBKG.DE,23-Nov-2011,09:42:12.594,09:42:12.594,71.023
CBKG.DE,23-Nov-2011,09:42:13.571,09:42:13.571,71.023
CBKG.DE,23-Nov-2011,09:42:14.111,09:42:14.111,71.829
CBKG.DE,23-Nov-2011,09:42:14.594,09:42:14.594,71.829
CBKG.DE,23-Nov-2011,09:42:15.093,09:42:15.093,71.829
CBKG.DE,23-Nov-2011,09:42:15.860,09:42:15.860,71.829
CBKG.DE,23-Nov-2011,09:42:16.859,09:42:16.859,71.829
CBKG.DE,23-Nov-2011,09:42:18.102,09:42:18.102,71.829
CBKG.DE,23-Nov-2011,09:42:19.297,09:42:19.297,71.829
CBKG.DE,23-Nov-2011,09:42:20.329,09:42:20.329,71.829
CBKG.DE,23-Nov-2011,09:42:21.362,09:42:21.362,71.829
CBKG.DE,23-Nov-2011,09:42:21.843,09:42:21.843,72.636
CBKG.DE,23-Nov-2011,09:42:22.360,09:42:22.360,71.829
CBKG.DE,23-Nov-2011,09:42:22.861,09:42:22.861,71.829
CBKG.DE,23-Nov-2011,09:42:23.334,09:42:23.334,71.829
CBKG.DE,23-Nov-2011,09:42:23.828,09:42:23.828,71.829
CBKG.DE,23-Nov-2011,09:42:24.343,09:42:24.343,71.829
CBKG.DE,23-Nov-2011,09:42:24.827,09:42:24.827,70.391
CBKG.DE,23-Nov-2011,09:42:25.359,09:42:25.359,70.391
CBKG.DE,23-Nov-2011,09:42:25.859,09:42:25.859,70.391
CBKG.DE,23-Nov-2011,09:42:26.359,09:42:26.359,70.391
CBKG.DE,23-Nov-2011,09:42:26.867,09:42:26.867,70.391
CBKG.DE,23-Nov-2011,09:42:27.610,09:42:27.610,70.391
CBKG.DE,23-Nov-2011,09:42:28.140,09:42:28.140,67.505
CBKG.DE,23-Nov-2011,09:42:28.608,09:42:28.608,67.989
CBKG.DE,23-Nov-2011,09:42:29.112,09:42:29.112,67.141
CBKG.DE,23-Nov-2011,09:42:29.638,09:42:29.638,67.851
CBKG.DE,23-Nov-2011,09:42:30.139,09:42:30.139,72.434
CBKG.DE,23-Nov-2011,09:42:30.626,09:42:30.626,72.434
CBKG.DE,23-Nov-2011,09:42:31.142,09:42:31.142,72.434
CBKG.DE,23-Nov-2011,09:42:31.890,09:42:31.890,72.434
CBKG.DE,23-Nov-2011,09:42:32.439,09:42:32.439,73.241
CBKG.DE,23-Nov-2011,09:42:32.906,09:42:32.906,73.241
CBKG.DE,23-Nov-2011,09:42:33.405,09:42:33.405,73.241
CBKG.DE,23-Nov-2011,09:42:33.885,09:42:33.885,78.28
CBKG.DE,23-Nov-2011,09:42:34.393,09:42:34.393,77.093
CBKG.DE,23-Nov-2011,09:42:34.911,09:42:34.911,77.46
CBKG.DE,23-Nov-2011,09:42:35.406,09:42:35.406,77.46
CBKG.DE,23-Nov-2011,09:42:36.315,09:42:36.315,77.46
CBKG.DE,23-Nov-2011,09:42:36.817,09:42:36.817,76.492
CBKG.DE,23-Nov-2011,09:42:37.360,09:42:37.360,76.976
CBKG.DE,23-Nov-2011,09:42:37.866,09:42:37.866,76.849
CBKG.DE,23-Nov-2011,09:42:38.359,09:42:38.359,76.849
CBKG.DE,23-Nov-2011,09:42:39.317,09:42:39.317,76.849
CBKG.DE,23-Nov-2011,09:42:39.813,09:42:39.813,76.849
CBKG.DE,23-Nov-2011,09:42:40.296,09:42:40.296,76.849
CBKG.DE,23-Nov-2011,09:42:41.501,09:42:41.501,76.849
CBKG.DE,23-Nov-2011,09:42:41.953,09:42:41.953,77.46
CBKG.DE,23-Nov-2011,09:42:42.447,09:42:42.447,77.46
CBKG.DE,23-Nov-2011,09:42:42.969,09:42:42.969,77.46
CBKG.DE,23-Nov-2011,09:42:43.469,09:42:43.469,77.46
CBKG.DE,23-Nov-2011,09:42:45.592,09:42:45.592,77.46
CBKG.DE,23-Nov-2011,09:42:46.095,09:42:46.095,77.46
CBKG.DE,23-Nov-2011,09:42:46.797,09:42:46.797,77.46
CBKG.DE,23-Nov-2011,09:42:47.251,09:42:47.251,77.46
CBKG.DE,23-Nov-2011,09:42:48.220,09:42:48.220,75.055
CBKG.DE,23-Nov-2011,09:42:48.812,09:42:48.812,74.17
CBKG.DE,23-Nov-2011,09:42:49.360,09:42:49.360,74.17
CBKG.DE,23-Nov-2011,09:42:49.811,09:42:49.811,73.202
CBKG.DE,23-Nov-2011,09:42:50.333,09:42:50.333,72.744
CBKG.DE,23-Nov-2011,09:42:50.828,09:42:50.828,75.148
CBKG.DE,23-Nov-2011,09:42:51.358,09:42:51.358,75.148
CBKG.DE,23-Nov-2011,09:42:51.856,09:42:51.856,78.418
CBKG.DE,23-Nov-2011,09:42:52.360,09:42:52.360,78.9
CBKG.DE,23-Nov-2011,09:42:52.938,09:42:52.938,78.9
CBKG.DE,23-Nov-2011,09:42:53.438,09:42:53.438,79.696
CBKG.DE,23-Nov-2011,09:42:56.030,09:42:56.030,79.696
CBKG.DE,23-Nov-2011,09:42:56.534,09:42:56.534,79.696
CBKG.DE,23-Nov-2011,09:42:57.080,09:42:57.080,79.696
CBKG.DE,23-Nov-2011,09:42:57.531,09:42:57.531,79.696
CBKG.DE,23-Nov-2011,09:42:58.081,09:42:58.081,79.696
CBKG.DE,23-Nov-2011,09:42:59.077,09:42:59.077,79.696
CBKG.DE,23-Nov-2011,09:42:59.584,09:42:59.584,79.696
CBKG.DE,23-Nov-2011,09:43:00.104,09:43:00.104,82.177
CBKG.DE,23-Nov-2011,09:43:00.601,09:43:00.601,82.177
CBKG.DE,23-Nov-2011,09:43:01.095,09:43:01.095,82.177
CBKG.DE,23-Nov-2011,09:43:01.613,09:43:01.613,82.177
CBKG.DE,23-Nov-2011,09:43:02.110,09:43:02.110,82.177
CBKG.DE,23-Nov-2011,09:43:02.797,09:43:02.797,82.177
CBKG.DE,23-Nov-2011,09:43:03.294,09:43:03.294,79.772
CBKG.DE,23-Nov-2011,09:43:03.797,09:43:03.797,78.753
CBKG.DE,23-Nov-2011,09:43:04.279,09:43:04.279,81.158
CBKG.DE,23-Nov-2011,09:43:04.795,09:43:04.795,81.158
CBKG.DE,23-Nov-2011,09:43:05.299,09:43:05.299,81.158
CBKG.DE,23-Nov-2011,09:43:05.781,09:43:05.781,78.753
CBKG.DE,23-Nov-2011,09:43:07.082,09:43:07.082,78.269
CBKG.DE,23-Nov-2011,09:43:07.809,09:43:07.809,80.674
CBKG.DE,23-Nov-2011,09:43:08.351,09:43:08.351,81.158
CBKG.DE,23-Nov-2011,09:43:09.297,09:43:09.297,80.653
CBKG.DE,23-Nov-2011,09:43:09.796,09:43:09.796,79.308
CBKG.DE,23-Nov-2011,09:43:10.269,09:43:10.269,81.158
CBKG.DE,23-Nov-2011,09:43:10.999,09:43:10.999,81.158
CBKG.DE,23-Nov-2011,09:43:11.498,09:43:11.498,81.158
CBKG.DE,23-Nov-2011,09:43:12.012,09:43:12.012,81.158
CBKG.DE,23-Nov-2011,09:43:14.223,09:43:14.223,81.158
CBKG.DE,23-Nov-2011,09:43:14.720,09:43:14.720,81.158
CBKG.DE,23-Nov-2011,09:43:16.515,09:43:16.515,81.158
CBKG.DE,23-Nov-2011,09:43:17.047,09:43:17.047,81.158
CBKG.DE,23-Nov-2011,09:43:17.999,09:43:17.999,79.863
CBKG.DE,23-Nov-2011,09:43:18.968,09:43:18.968,79.863
CBKG.DE,23-Nov-2011,09:43:19.639,09:43:19.639,79.863
CBKG.DE,23-Nov-2011,09:43:20.143,09:43:20.143,79.863
CBKG.DE,23-Nov-2011,09:43:20.869,09:43:20.869,77.458
CBKG.DE,23-Nov-2011,09:43:21.362,09:43:21.362,79.863
CBKG.DE,23-Nov-2011,09:43:22.926,09:43:22.926,79.863
CBKG.DE,23-Nov-2011,09:43:23.393,09:43:23.393,79.863
CBKG.DE,23-Nov-2011,09:43:23.942,09:43:23.942,79.863
CBKG.DE,23-Nov-2011,09:43:24.373,09:43:24.373,77.458
CBKG.DE,23-Nov-2011,09:43:24.905,09:43:24.905,76.49
CBKG.DE,23-Nov-2011,09:43:25.559,09:43:25.559,76.974
CBKG.DE,23-Nov-2011,09:43:26.078,09:43:26.078,77.458
CBKG.DE,23-Nov-2011,09:43:26.750,09:43:26.750,79.863
CBKG.DE,23-Nov-2011,09:43:27.298,09:43:27.298,79.863
CBKG.DE,23-Nov-2011,09:43:27.799,09:43:27.799,76.329
CBKG.DE,23-Nov-2011,09:43:28.275,09:43:28.275,73.924
CBKG.DE,23-Nov-2011,09:43:28.798,09:43:28.798,72.562
CBKG.DE,23-Nov-2011,09:43:29.270,09:43:29.270,65.173
CBKG.DE,23-Nov-2011,09:43:29.791,09:43:29.791,67.342
CBKG.DE,23-Nov-2011,09:43:30.297,09:43:30.297,62.942
CBKG.DE,23-Nov-2011,09:43:30.811,09:43:30.811,61.268
CBKG.DE,23-Nov-2011,09:43:31.297,09:43:31.297,61.268
CBKG.DE,23-Nov-2011,09:43:32.315,09:43:32.315,61.268
CBKG.DE,23-Nov-2011,09:43:32.828,09:43:32.828,61.268
CBKG.DE,23-Nov-2011,09:43:33.311,09:43:33.311,59.578
CBKG.DE,23-Nov-2011,09:43:33.829,09:43:33.829,59.477
CBKG.DE,23-Nov-2011,09:43:34.329,09:43:34.329,59.477
CBKG.DE,23-Nov-2011,09:43:35.031,09:43:35.031,59.477
CBKG.DE,23-Nov-2011,09:43:36.094,09:43:36.094,59.477
CBKG.DE,23-Nov-2011,09:43:37.426,09:43:37.426,60.824
CBKG.DE,23-Nov-2011,09:43:37.931,09:43:37.931,61.167
CBKG.DE,23-Nov-2011,09:43:40.359,09:43:40.359,61.167
CBKG.DE,23-Nov-2011,09:43:40.828,09:43:40.828,61.167
CBKG.DE,23-Nov-2011,09:43:41.441,09:43:41.441,61.167
CBKG.DE,23-Nov-2011,09:43:45.187,09:43:45.187,60.521
CBKG.DE,23-Nov-2011,09:43:45.677,09:43:45.677,61.167
CBKG.DE,23-Nov-2011,09:43:48.846,09:43:48.846,61.167
CBKG.DE,23-Nov-2011,09:43:49.390,09:43:49.390,60.824
CBKG.DE,23-Nov-2011,09:43:49.893,09:43:49.893,52.211
CBKG.DE,23-Nov-2011,09:43:50.499,09:43:50.499,53.018
CBKG.DE,23-Nov-2011,09:43:51.004,09:43:51.004,53.018
CBKG.DE,23-Nov-2011,09:43:51.521,09:43:51.521,54.371
CBKG.DE,23-Nov-2011,09:43:52.046,09:43:52.046,55.684
CBKG.DE,23-Nov-2011,09:43:52.551,09:43:52.551,55.684
CBKG.DE,23-Nov-2011,09:43:53.015,09:43:53.015,55.684
CBKG.DE,23-Nov-2011,09:43:55.146,09:43:55.146,56.088
CBKG.DE,23-Nov-2011,09:43:55.644,09:43:55.644,56.088
CBKG.DE,23-Nov-2011,09:43:58.470,09:43:58.470,54.071
CBKG.DE,23-Nov-2011,09:43:59.639,09:43:59.639,54.071
CBKG.DE,23-Nov-2011,09:44:00.141,09:44:00.141,47.439
CBKG.DE,23-Nov-2011,09:44:01.004,09:44:01.004,47.439
CBKG.DE,23-Nov-2011,09:44:03.647,09:44:03.647,47.439
CBKG.DE,23-Nov-2011,09:44:04.139,09:44:04.139,47.439
CBKG.DE,23-Nov-2011,09:44:04.875,09:44:04.875,47.439
CBKG.DE,23-Nov-2011,09:44:05.394,09:44:05.394,47.439
CBKG.DE,23-Nov-2011,09:44:06.578,09:44:06.578,47.439
CBKG.DE,23-Nov-2011,09:44:07.049,09:44:07.049,47.439
CBKG.DE,23-Nov-2011,09:44:09.329,09:44:09.329,47.439
CBKG.DE,23-Nov-2011,09:44:09.859,09:44:09.859,47.439
CBKG.DE,23-Nov-2011,09:44:10.359,09:44:10.359,47.439
CBKG.DE,23-Nov-2011,09:44:11.639,09:44:11.639,49.839
CBKG.DE,23-Nov-2011,09:44:12.140,09:44:12.140,42.741
CBKG.DE,23-Nov-2011,09:44:12.640,09:44:12.640,43.951
CBKG.DE,23-Nov-2011,09:44:13.142,09:44:13.142,43.951
CBKG.DE,23-Nov-2011,09:44:13.640,09:44:13.640,49.839
CBKG.DE,23-Nov-2011,09:44:14.139,09:44:14.139,49.839
CBKG.DE,23-Nov-2011,09:44:18.086,09:44:18.086,49.839
CBKG.DE,23-Nov-2011,09:44:18.639,09:44:18.639,47.439
CBKG.DE,23-Nov-2011,09:44:19.138,09:44:19.138,51.203
CBKG.DE,23-Nov-2011,09:44:19.596,09:44:19.596,48.802
CBKG.DE,23-Nov-2011,09:44:20.103,09:44:20.103,43.819
CBKG.DE,23-Nov-2011,09:44:20.638,09:44:20.638,43.819
CBKG.DE,23-Nov-2011,09:44:21.186,09:44:21.186,43.819
CBKG.DE,23-Nov-2011,09:44:21.723,09:44:21.723,43.819
CBKG.DE,23-Nov-2011,09:44:22.217,09:44:22.217,43.922
CBKG.DE,23-Nov-2011,09:44:22.720,09:44:22.720,43.922
CBKG.DE,23-Nov-2011,09:44:23.235,09:44:23.235,42.536
CBKG.DE,23-Nov-2011,09:44:24.233,09:44:24.233,42.536
CBKG.DE,23-Nov-2011,09:44:24.796,09:44:24.796,42.536
CBKG.DE,23-Nov-2011,09:44:25.392,09:44:25.392,42.536
CBKG.DE,23-Nov-2011,09:44:25.935,09:44:25.935,42.536
CBKG.DE,23-Nov-2011,09:44:26.655,09:44:26.655,42.536
CBKG.DE,23-Nov-2011,09:44:27.159,09:44:27.159,46.154
CBKG.DE,23-Nov-2011,09:44:27.858,09:44:27.858,46.154
CBKG.DE,23-Nov-2011,09:44:29.098,09:44:29.098,46.154
CBKG.DE,23-Nov-2011,09:44:29.863,09:44:29.863,46.154
CBKG.DE,23-Nov-2011,09:44:30.360,09:44:30.360,46.154
CBKG.DE,23-Nov-2011,09:44:30.863,09:44:30.863,46.154
CBKG.DE,23-Nov-2011,09:44:31.350,09:44:31.350,46.154
CBKG.DE,23-Nov-2011,09:44:32.611,09:44:32.611,46.154
CBKG.DE,23-Nov-2011,09:44:33.333,09:44:33.333,46.154
CBKG.DE,23-Nov-2011,09:44:33.817,09:44:33.817,46.154
CBKG.DE,23-Nov-2011,09:44:34.828,09:44:34.828,46.154
CBKG.DE,23-Nov-2011,09:44:35.998,09:44:35.998,46.154
CBKG.DE,23-Nov-2011,09:44:36.513,09:44:36.513,42.421
CBKG.DE,23-Nov-2011,09:44:37.115,09:44:37.115,42.421
CBKG.DE,23-Nov-2011,09:44:37.609,09:44:37.609,42.421
CBKG.DE,23-Nov-2011,09:44:38.350,09:44:38.350,37.324
CBKG.DE,23-Nov-2011,09:44:38.850,09:44:38.850,37.324
CBKG.DE,23-Nov-2011,09:44:39.342,09:44:39.342,37.324
CBKG.DE,23-Nov-2011,09:44:40.315,09:44:40.315,37.324
CBKG.DE,23-Nov-2011,09:44:40.801,09:44:40.801,38.781
CBKG.DE,23-Nov-2011,09:44:41.298,09:44:41.298,41.838
CBKG.DE,23-Nov-2011,09:44:42,09:44:42,41.838
CBKG.DE,23-Nov-2011,09:44:42.501,09:44:42.501,41.838
CBKG.DE,23-Nov-2011,09:44:43.276,09:44:43.276,41.838
CBKG.DE,23-Nov-2011,09:44:44.311,09:44:44.311,42.039
CBKG.DE,23-Nov-2011,09:44:45.079,09:44:45.079,42.039
CBKG.DE,23-Nov-2011,09:44:45.547,09:44:45.547,42.039
CBKG.DE,23-Nov-2011,09:44:46.383,09:44:46.383,42.039
CBKG.DE,23-Nov-2011,09:44:46.858,09:44:46.858,38.866
CBKG.DE,23-Nov-2011,09:44:47.373,09:44:47.373,43.324
CBKG.DE,23-Nov-2011,09:44:47.877,09:44:47.877,42.316
CBKG.DE,23-Nov-2011,09:44:48.980,09:44:48.980,41.308
CBKG.DE,23-Nov-2011,09:44:49.490,09:44:49.490,40.367
CBKG.DE,23-Nov-2011,09:44:50.467,09:44:50.467,40.367
CBKG.DE,23-Nov-2011,09:44:50.972,09:44:50.972,38.879
CBKG.DE,23-Nov-2011,09:44:52.022,09:44:52.022,36.481
CBKG.DE,23-Nov-2011,09:44:52.905,09:44:52.905,27.776
CBKG.DE,23-Nov-2011,09:44:53.438,09:44:53.438,36.481
CBKG.DE,23-Nov-2011,09:44:53.939,09:44:53.939,36.481
CBKG.DE,23-Nov-2011,09:44:54.641,09:44:54.641,38.879
CBKG.DE,23-Nov-2011,09:44:55.156,09:44:55.156,38.879
CBKG.DE,23-Nov-2011,09:44:56.024,09:44:56.024,38.879
CBKG.DE,23-Nov-2011,09:44:56.546,09:44:56.546,37.134
CBKG.DE,23-Nov-2011,09:44:57.049,09:44:57.049,34.736
CBKG.DE,23-Nov-2011,09:44:57.513,09:44:57.513,37.134
CBKG.DE,23-Nov-2011,09:44:58.248,09:44:58.248,37.134
CBKG.DE,23-Nov-2011,09:45:01.122,09:45:01.122,37.134
CBKG.DE,23-Nov-2011,09:45:01.863,09:45:01.863,34.736
CBKG.DE,23-Nov-2011,09:45:02.336,09:45:02.336,37.134
CBKG.DE,23-Nov-2011,09:45:02.872,09:45:02.872,37.134
CBKG.DE,23-Nov-2011,09:45:03.374,09:45:03.374,36.126
CBKG.DE,23-Nov-2011,09:45:05.048,09:45:05.048,33.727
CBKG.DE,23-Nov-2011,09:45:06.138,09:45:06.138,36.126
CBKG.DE,23-Nov-2011,09:45:06.655,09:45:06.655,35.823
CBKG.DE,23-Nov-2011,09:45:07.267,09:45:07.267,33.425
CBKG.DE,23-Nov-2011,09:45:07.907,09:45:07.907,35.823
CBKG.DE,23-Nov-2011,09:45:11.736,09:45:11.736,35.823
CBKG.DE,23-Nov-2011,09:45:12.232,09:45:12.232,35.823
CBKG.DE,23-Nov-2011,09:45:12.723,09:45:12.723,35.823
CBKG.DE,23-Nov-2011,09:45:13.183,09:45:13.183,35.017
CBKG.DE,23-Nov-2011,09:45:14.610,09:45:14.610,35.823
CBKG.DE,23-Nov-2011,09:45:17.331,09:45:17.331,35.823
CBKG.DE,23-Nov-2011,09:45:19.403,09:45:19.403,35.823
CBKG.DE,23-Nov-2011,09:45:19.935,09:45:19.935,35.017
CBKG.DE,23-Nov-2011,09:45:20.691,09:45:20.691,35.823
CBKG.DE,23-Nov-2011,09:45:21.201,09:45:21.201,35.823
CBKG.DE,23-Nov-2011,09:45:21.719,09:45:21.719,36.764
CBKG.DE,23-Nov-2011,09:45:22.217,09:45:22.217,44.55
CBKG.DE,23-Nov-2011,09:45:22.718,09:45:22.718,50.328
CBKG.DE,23-Nov-2011,09:45:23.183,09:45:23.183,54.822
CBKG.DE,23-Nov-2011,09:45:23.794,09:45:23.794,54.822
CBKG.DE,23-Nov-2011,09:45:24.283,09:45:24.283,55.024
