#RIC,Date[G],Time[G],GMT Offset,Type,Price,Volume,Market VWAP,Bid Price,Bid Size,Ask Price,Ask Size,Qualifiers,New Price,New Vol,30 Day ATM IV Call,60 Day ATM IV Call,90 Day ATM IV Call,30 Day ATM IV Put,60 Day ATM IV Put,90 Day ATM IV Put
BHP.AX,21-NOV-2016,00:09:07.079758,+11,Quote,,,,,,24.11,3553,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:10.199765,+11,Quote,,,,24.1,430,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:17.518798,+11,Quote,,,,24.1,614,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:17.518798,+11,Quote,,,,,,24.11,3223,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:18.959188,+11,Quote,,,,,,24.11,2911,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:21.249133,+11,Quote,,,,24.1,926,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:21.249133,+11,Quote,,,,24.1,1216,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:21.438548,+11,Quote,,,,,,24.11,2874,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:21.438572,+11,Trade,24.105,988,24.0878,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:09:21.438572,+11,Trade,24.105,57,24.0878,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:09:21.438572,+11,Trade,24.11,37,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:21.588903,+11,Quote,,,,,,24.11,2238,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:22.958982,+11,Quote,,,,24.1,904,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:22.958982,+11,Quote,,,,24.1,614,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:23.388680,+11,Quote,,,,,,24.11,2911,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:23.869086,+11,Quote,,,,,,24.11,3837,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:24.138674,+11,Quote,,,,24.1,681,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:38.647695,+11,Quote,,,,,,24.11,3979,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.677825,+11,Quote,,,,24.09,4852,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.677825,+11,Quote,,,,24.09,4461,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.677825,+11,Quote,,,,,,24.1,1164,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.677825,+11,Quote,,,,,,24.1,1305,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.677825,+11,Trade,24.1,126,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.677825,+11,Trade,24.1,68,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.677825,+11,Trade,24.1,25,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.687616,+11,Trade,24.1,34,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.687616,+11,Trade,24.1,177,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.687616,+11,Trade,24.1,184,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.687616,+11,Trade,24.1,67,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.698319,+11,Trade,24.095,51,24.0879,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.708051,+11,Quote,,,,24.09,4420,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.708051,+11,Quote,,,,24.09,4493,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:42.797888,+11,Quote,,,,24.09,4509,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.338008,+11,Quote,,,,24.09,3826,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.338008,+11,Quote,,,,24.09,3126,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.338032,+11,Quote,,,,24.09,2814,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.338032,+11,Quote,,,,24.09,1854,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.338032,+11,Quote,,,,24.09,1331,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.338032,+11,Quote,,,,24.08,2438,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.338032,+11,Trade,24.095,5,24.0879,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.338032,+11,Trade,24.09,683,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.347736,+11,Trade,24.09,700,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.347736,+11,Quote,,,,24.08,2047,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.347736,+11,Quote,,,,24.08,1266,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.347736,+11,Quote,,,,,,24.1,1617,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.347736,+11,Trade,24.09,960,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.347736,+11,Quote,,,,,,24.1,1947,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.347736,+11,Quote,,,,,,24.1,2217,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.347772,+11,Trade,24.09,523,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.347772,+11,Trade,24.09,433,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.347772,+11,Trade,24.09,268,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.358518,+11,Trade,24.09,142,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.358518,+11,Trade,24.09,7,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.358518,+11,Trade,24.09,9,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.358518,+11,Trade,24.09,33,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.368228,+11,Trade,24.09,350,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.368264,+11,Trade,24.09,73,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.368264,+11,Trade,24.09,16,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.467842,+11,Quote,,,,,,24.09,340,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.467842,+11,Quote,,,,,,24.09,266,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.467842,+11,Quote,,,,24.08,954,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.467842,+11,Quote,,,,,,24.09,578,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.467842,+11,Quote,,,,24.08,673,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.467842,+11,Trade,24.085,111,24.0879,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.488340,+11,Trade,24.09,74,24.0879,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.488340,+11,Trade,24.08,281,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.498088,+11,Quote,,,,24.08,698,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.498088,+11,Quote,,,,,,24.09,908,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.587924,+11,Quote,,,,,,24.09,642,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.878057,+11,Quote,,,,24.08,502,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.878057,+11,Trade,24.08,196,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:43.998032,+11,Quote,,,,24.08,1102,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:44.028292,+11,Quote,,,,,,24.09,1315,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:45.698144,+11,Quote,,,,24.08,1132,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:46.658258,+11,Quote,,,,,,24.09,1480,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:47.707858,+11,Quote,,,,24.08,1330,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.078048,+11,Quote,,,,24.08,730,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.078048,+11,Quote,,,,24.07,1792,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.078048,+11,Quote,,,,,,24.08,1000,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.078048,+11,Quote,,,,24.07,1011,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.078048,+11,Quote,,,,24.07,620,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.078048,+11,Quote,,,,,,24.08,1474,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.078048,+11,Trade,24.08,477,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.078048,+11,Trade,24.08,25,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.078048,+11,Quote,,,,,,24.08,475,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.078048,+11,Trade,24.08,30,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.087696,+11,Trade,24.08,198,24.0879,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.087720,+11,Trade,24.08,999,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.127731,+11,Quote,,,,,,24.08,297,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.137479,+11,Trade,24.075,68,24.0878,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.137479,+11,Trade,24.08,1,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.147245,+11,Trade,24.08,177,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:49.197993,+11,Quote,,,,24.07,737,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:50.457733,+11,Quote,,,,24.07,815,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:53.137269,+11,Quote,,,,,,24.08,814,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:53.237841,+11,Quote,,,,,,24.08,1487,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:53.287678,+11,Quote,,,,24.07,18,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:53.287678,+11,Trade,24.07,312,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:53.287678,+11,Trade,24.07,39,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:53.297408,+11,Trade,24.07,269,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:53.297408,+11,Trade,24.07,117,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:53.297408,+11,Trade,24.07,60,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:53.407776,+11,Quote,,,,24.07,66,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:55.207600,+11,Trade,24.075,54,24.0878,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:09:55.267099,+11,Quote,,,,,,24.09,1978,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:55.267099,+11,Quote,,,,,,24.09,1869,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:55.267099,+11,Quote,,,,24.07,378,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:55.267099,+11,Quote,,,,,,24.09,2027,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:55.267099,+11,Trade,24.08,297,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:55.267099,+11,Trade,24.08,517,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:55.267099,+11,Trade,24.08,673,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:55.357898,+11,Quote,,,,,,24.08,673,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:58.726905,+11,Quote,,,,24.07,330,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:58.726905,+11,Quote,,,,,,24.08,594,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:58.726905,+11,Trade,24.08,79,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:09:58.857736,+11,Quote,,,,24.07,645,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:58.947592,+11,Quote,,,,,,24.09,1978,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:58.947592,+11,Quote,,,,,,24.09,1869,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:58.957348,+11,Quote,,,,,,24.09,2542,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:59.217109,+11,Quote,,,,24.07,330,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:59.217109,+11,Quote,,,,24.08,104,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:59.217109,+11,Quote,,,,,,24.09,2151,,,,,,,,,
BHP.AX,21-NOV-2016,00:09:59.386967,+11,Quote,,,,24.08,122,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:02.447420,+11,Quote,,,,24.07,379,24.08,120,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:02.447420,+11,Trade,24.08,104,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:02.457186,+11,Trade,24.08,18,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:02.457186,+11,Quote,,,,,,24.08,98,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:02.457186,+11,Trade,24.08,22,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:02.537343,+11,Quote,,,,24.08,60,24.09,2654,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:02.537343,+11,Quote,,,,,,24.09,2545,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:02.537343,+11,Quote,,,,,,24.09,2154,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:02.547043,+11,Trade,24.08,98,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:04.077245,+11,Quote,,,,,,24.09,1481,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.256797,+11,Quote,,,,,,24.09,1344,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.256797,+11,Trade,24.09,137,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.426754,+11,Quote,,,,,,24.09,110,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.426754,+11,Quote,,,,24.08,479,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.426754,+11,Trade,24.085,110,24.0878,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.436467,+11,Quote,,,,,,24.09,385,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.436467,+11,Trade,24.09,175,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.436467,+11,Trade,24.09,330,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.436467,+11,Trade,24.09,165,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.436467,+11,Trade,24.09,401,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.436467,+11,Trade,24.09,163,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.537051,+11,Quote,,,,24.08,487,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.626917,+11,Quote,,,,24.09,30,24.1,5264,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.636658,+11,Quote,,,,,,24.1,4873,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.636658,+11,Quote,,,,,,24.1,4092,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.636658,+11,Quote,,,,24.09,420,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.636682,+11,Trade,24.09,107,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.636682,+11,Trade,24.09,3,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.636682,+11,Quote,,,,,,24.1,4058,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.646407,+11,Quote,,,,,,24.1,4333,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.646407,+11,Trade,24.09,275,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.646407,+11,Quote,,,,,,24.1,4058,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.737243,+11,Quote,,,,,,24.1,3385,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.737243,+11,Quote,,,,24.09,30,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.737243,+11,Quote,,,,,,24.1,3115,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.737243,+11,Quote,,,,,,24.1,3390,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.787023,+11,Quote,,,,24.09,90,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.846625,+11,Quote,,,,24.09,98,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.876884,+11,Quote,,,,24.08,1512,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.876884,+11,Quote,,,,24.08,731,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.876884,+11,Quote,,,,,,24.09,1298,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.876884,+11,Quote,,,,,,24.09,1396,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.876884,+11,Trade,24.09,30,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.876884,+11,Trade,24.09,60,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.876884,+11,Trade,24.09,8,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:07.997031,+11,Quote,,,,,,24.09,1006,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:08.006728,+11,Trade,24.09,390,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:08.107309,+11,Quote,,,,24.08,749,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:10.746830,+11,Quote,,,,24.08,859,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:10.886537,+11,Quote,,,,,,24.09,1354,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:12.416685,+11,Quote,,,,24.08,841,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:12.416685,+11,Quote,,,,,,24.09,1343,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:17.386174,+11,Quote,,,,,,24.09,2048,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:17.946744,+11,Quote,,,,,,24.09,1140,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086419,+11,Quote,,,,24.08,276,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086419,+11,Quote,,,,24.08,181,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086419,+11,Quote,,,,,,24.09,1042,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086419,+11,Trade,24.08,419,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086419,+11,Quote,,,,,,24.09,1317,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086419,+11,Trade,24.08,146,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086419,+11,Quote,,,,24.07,2483,24.08,619,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086419,+11,Quote,,,,24.07,2092,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086419,+11,Quote,,,,24.07,1311,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086419,+11,Quote,,,,24.07,379,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086419,+11,Trade,24.08,95,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086442,+11,Trade,24.08,71,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.086442,+11,Trade,24.08,110,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.116623,+11,Quote,,,,,,24.08,600,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.116623,+11,Trade,24.08,19,24.0878,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.196727,+11,Quote,,,,,,24.09,2527,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.196727,+11,Quote,,,,,,24.09,2463,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.196727,+11,Quote,,,,,,24.09,2354,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.196727,+11,Quote,,,,,,24.09,2516,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.246518,+11,Quote,,,,,,24.09,2580,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.686001,+11,Quote,,,,,,24.09,3253,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.696663,+11,Quote,,,,,,24.09,3358,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:18.696663,+11,Quote,,,,,,24.09,3658,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:19.326646,+11,Quote,,,,,,24.09,3358,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:19.326646,+11,Quote,,,,,,24.09,3196,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:19.326646,+11,Trade,24.08,76,24.0878,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:10:19.326646,+11,Quote,,,,24.08,16,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:19.336332,+11,Quote,,,,,,24.09,2805,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:19.416527,+11,Quote,,,,,,24.09,2132,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:19.435940,+11,Quote,,,,24.08,50,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:25.536242,+11,Quote,,,,24.08,34,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:27.826182,+11,Quote,,,,,,24.09,2278,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:27.826182,+11,Quote,,,,,,24.09,2443,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:29.455956,+11,Quote,,,,,,24.09,2278,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:29.715743,+11,Quote,,,,,,24.09,2397,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:33.205844,+11,Quote,,,,,,24.09,2344,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:33.655990,+11,Quote,,,,24.08,164,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:33.805401,+11,Quote,,,,24.07,1544,24.08,282,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:33.805401,+11,Quote,,,,24.07,619,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:33.805401,+11,Quote,,,,,,24.08,447,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:33.805401,+11,Trade,24.08,34,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:33.805401,+11,Trade,24.08,130,24.0878,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:10:35.135402,+11,Quote,,,,24.07,624,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:36.825845,+11,Quote,,,,,,24.08,282,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:44.248140,+11,Quote,,,,,,24.08,739,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:47.887603,+11,Trade,24.075,53,24.0878,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:10:49.787931,+11,Quote,,,,,,24.08,858,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:52.727260,+11,Quote,,,,24.07,759,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:10:57.377419,+11,Quote,,,,,,24.08,1254,,,,,,,,,
